City/Town,Ward,Pct,"Walter A. DeFilippi","All Others",Blanks,"Total Votes Cast"
,,,Republican
Chicopee,3,C,501,2,219,722
Holyoke,3,A,588,9,573,"1,170"
Holyoke,5,B,620,7,565,"1,192"
"W. Springfield",-,1,496,0,296,792
"W. Springfield",-,2,678,0,331,"1,009"
"W. Springfield",-,3,"1,102",1,462,"1,565"
"W. Springfield",-,4,"1,056",0,477,"1,533"
"W. Springfield",-,5,"1,465",0,483,"1,948"
"W. Springfield",-,6,"1,412",0,499,"1,911"
"W. Springfield",-,7,"1,397",0,550,"1,947"
"W. Springfield",-,8,707,0,370,"1,077"
TOTALS,,,"10,022",19,"4,825","14,866"
