City/Town,,,"* Lowell Thomas","All Others",Blanks,"Total Votes Cast"
,,,
Alford,,,12,1,12,25
Becket,,,0,0,25,25
Egremont,,,35,1,50,86
"Great Barrington",,,57,2,251,310
Hinsdale,,,2,0,38,40
Lee,,,19,0,124,143
Lenox,,,101,1,247,349
Monterey,,,25,2,50,77
"Mount Washington",,,3,0,11,14
"New Marlborough",,,31,2,41,74
Otis,,,3,0,40,43
Peru,,,0,2,13,15
Richmond,,,35,1,85,121
Sandisfield,,,14,0,22,36
Sheffield,,,123,0,80,203
Stockbridge,,,97,0,134,231
Tyringham,,,0,1,27,28
Washington,,,16,0,20,36
"W. Stockbridge",,,17,0,33,50
TOTALS,,,590,13,"1,303","1,906"
