City/Town,Ward,Pct,"John L. O'Brien, Jr.","Daniel M. Cahill","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,,,"3,196","2,050",0,957,"6,203"
Beverly,,,"8,849","8,131",0,"2,079","19,059"
Boxford,,,"1,200","2,028",0,390,"3,618"
Danvers,,,"6,053","5,383",0,"1,224","12,660"
Essex,,,721,833,0,220,"1,774"
Georgetown,,,"1,567","1,306",7,386,"3,266"
Gloucester,,,"6,129","4,457",1,"2,928","13,515"
Groveland,,,"1,346","1,139",0,286,"2,771"
Hamilton,,,"1,455","2,072",2,526,"4,055"
Haverhill,,,"11,080","6,936",27,"2,786","20,829"
Ipswich,,,"3,012","2,704",0,779,"6,495"
Lynn,,,"20,213","9,468",0,"2,717","32,398"
Lynnfield,,,"2,846","3,079",0,854,"6,779"
Manchester-by-the-Sea,,,"1,284","1,674",1,408,"3,367"
Marblehead,,,"5,408","5,362",0,"1,802","12,572"
Merrimac,,,"1,255",946,0,285,"2,486"
Middleton,,,"1,198","1,114",0,347,"2,659"
Nahant,,,"1,491",715,0,259,"2,465"
Newbury,,,"1,416","1,368",0,457,"3,241"
Newburyport,,,"4,725","2,717",0,"1,164","8,606"
Peabody,,,"12,780","7,722",70,"2,632","23,204"
Rockport,,,"2,011","1,661",0,493,"4,165"
Rowley,,,"1,015",971,0,246,"2,232"
Salem,,,"8,623","7,604",0,"1,599","17,826"
Salisbury,,,"1,606","1,178",0,428,"3,212"
Saugus,,,"7,450","3,798",0,"1,652","12,900"
Swampscott,,,"4,075","2,728",0,"1,312","8,115"
Topsfield,,,"1,247","1,757",0,338,"3,342"
Wenham,,,659,"1,150",0,244,"2,053"
"W. Newbury",,,827,844,0,257,"1,928"
TOTALS,,,"124,737","92,895",108,"30,055","247,795"
