City/Town,,,"John J. Droney","Gerald F. O'Leary","John Pierce Lynch","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,,,499,430,109,0,194,"1,232"
Acton,,,590,374,122,0,262,"1,348"
Acushnet,,,161,97,59,0,56,373
Adams,,,170,98,219,0,81,568
Agawam,,,154,109,607,0,172,"1,042"
Alford,,,1,3,1,0,1,6
Amesbury,,,102,101,44,0,37,284
Amherst,,,255,269,270,0,372,"1,166"
Andover,,,"1,134",693,270,0,471,"2,568"
Aquinnah,,,2,1,0,0,4,7
Arlington,,,"5,826","2,156",566,6,817,"9,371"
Ashburnham,,,40,29,28,0,5,102
Ashby,,,40,20,5,0,12,77
Ashfield,,,14,23,17,0,11,65
Ashland,,,219,121,61,0,50,451
Athol,,,134,58,96,0,38,326
Attleboro,,,120,84,47,1,40,292
Auburn,,,465,347,335,0,140,"1,287"
Avon,,,163,182,30,0,31,406
Ayer,,,159,63,28,1,24,275
Barnstable,,,145,110,38,0,44,337
Barre,,,148,85,150,3,151,537
Becket,,,7,8,7,0,8,30
Bedford,,,459,264,121,0,192,"1,036"
Belchertown,,,51,42,153,0,29,275
Bellingham,,,222,144,109,0,61,536
Belmont,,,"2,652","1,140",317,0,818,"4,927"
Berkley,,,28,23,17,0,11,79
Berlin,,,21,14,8,0,2,45
Bernardston,,,9,2,11,0,0,22
Beverly,,,736,555,164,0,210,"1,665"
Billerica,,,"1,658",637,230,0,255,"2,780"
Blackstone,,,364,108,124,0,102,698
Blandford,,,5,2,14,0,3,24
Bolton,,,23,13,10,0,4,50
Boston,,,"17,839","38,993","5,332",0,"28,431","90,595"
Bourne,,,52,39,21,0,10,122
Boxborough,,,39,31,16,0,16,102
Boxford,,,35,26,12,0,18,91
Boylston,,,62,36,29,0,13,140
Braintree,,,"1,654","2,022",423,2,561,"4,662"
Brewster,,,14,15,9,0,2,40
Bridgewater,,,460,376,203,1,202,"1,242"
Brimfield,,,17,12,69,2,5,105
Brockton,,,"4,262","3,917","1,101",0,"1,584","10,864"
Brookfield,,,48,27,49,0,40,164
Brookline,,,"1,661","1,946",496,0,"2,123","6,226"
Buckland,,,5,11,8,0,14,38
Burlington,,,725,351,139,0,117,"1,332"
Cambridge,,,"10,506","3,561",766,0,"2,822","17,655"
Canton,,,"1,283","1,253",263,0,490,"3,289"
Carlisle,,,117,84,51,0,116,368
Carver,,,54,45,24,0,24,147
Charlemont,,,1,5,7,0,3,16
Charlton,,,118,61,108,3,37,327
Chatham,,,41,33,13,0,12,99
Chelmsford,,,"1,823",821,344,1,472,"3,461"
Chelsea,,,"1,313",996,272,0,494,"3,075"
Cheshire,,,59,25,63,1,23,171
Chester,,,5,3,19,0,2,29
Chesterfield,,,6,2,16,0,4,28
Chicopee,,,"1,208",796,"7,207",0,"1,020","10,231"
Chilmark,,,6,4,1,2,6,19
Clarksburg,,,14,12,26,0,14,66
Clinton,,,"1,120",747,593,1,555,"3,016"
Cohasset,,,120,109,30,1,33,293
Colrain,,,2,5,12,0,1,20
Concord,,,634,585,175,1,612,"2,007"
Conway,,,11,9,14,0,4,38
Cummington,,,3,2,9,1,9,24
Dalton,,,121,92,140,0,56,409
Danvers,,,514,327,110,0,131,"1,082"
Dartmouth,,,769,515,332,2,490,"2,108"
Dedham,,,"1,389","1,638",314,2,505,"3,848"
Deerfield,,,23,12,39,0,9,83
Dennis,,,82,57,21,0,11,171
Dighton,,,78,51,27,0,40,196
Douglas,,,53,37,35,0,20,145
Dover,,,75,77,15,0,35,202
Dracut,,,"2,631",695,391,0,631,"4,348"
Dudley,,,587,271,449,0,304,"1,611"
Dunstable,,,72,36,14,0,23,145
Duxbury,,,102,115,35,0,43,295
"E. Bridgewater",,,88,70,26,0,9,193
"E. Brookfield",,,57,29,44,1,30,161
"E. Longmeadow",,,75,49,269,0,64,457
Eastham,,,19,5,6,0,3,33
Easthampton,,,306,134,"1,069",0,317,"1,826"
Easton,,,73,76,26,0,16,191
Edgartown,,,34,23,21,3,47,128
Egremont,,,2,3,6,0,2,13
Erving,,,9,1,12,0,2,24
Essex,,,21,9,5,0,10,45
Everett,,,"2,180","1,272",393,0,842,"4,687"
Fairhaven,,,370,457,222,0,330,"1,379"
"Fall River",,,"4,488","3,133","2,254",0,"3,935","13,810"
Falmouth,,,167,138,71,0,72,448
Fitchburg,,,700,423,505,0,259,"1,887"
Florida,,,8,4,8,0,4,24
Foxborough,,,138,142,40,3,25,348
Framingham,,,"2,587","1,454",573,0,943,"5,557"
Franklin,,,293,214,84,0,80,671
Freetown,,,33,15,22,0,15,85
Gardner,,,"1,538",827,963,0,953,"4,281"
Georgetown,,,75,46,13,0,15,149
Gill,,,7,4,8,0,0,19
Gloucester,,,198,181,53,0,58,490
Goshen,,,3,2,14,0,2,21
Gosnold,,,1,1,1,0,2,5
Grafton,,,166,115,71,0,32,384
Granby,,,40,28,130,0,29,227
Granville,,,1,0,9,0,1,11
"Great Barrington",,,37,31,48,0,28,144
Greenfield,,,118,97,294,0,108,617
Groton,,,215,96,54,0,75,440
Groveland,,,100,71,22,0,16,209
Hadley,,,60,24,142,0,35,261
Halifax,,,108,68,27,0,29,232
