City/Town,Ward,Pct,"Therese Murray","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,-,10,224,1,72,297
Barnstable,-,11,311,0,112,423
Barnstable,-,12,237,2,76,315
Bourne,-,1,261,1,72,334
Bourne,-,2,404,1,102,507
Bourne,-,3,231,0,75,306
Bourne,-,4,237,2,47,286
Bourne,-,5,288,2,73,363
Bourne,-,6,208,1,62,271
Falmouth,-,1,543,2,187,732
Falmouth,-,2,406,2,130,538
Falmouth,-,3,474,1,147,622
Falmouth,-,4,399,2,139,540
Falmouth,-,5,425,1,162,588
Falmouth,-,6,383,0,115,498
Falmouth,-,7,337,0,106,443
Falmouth,-,8,303,0,95,398
Falmouth,-,9,337,1,89,427
Kingston,-,1,190,2,50,242
Kingston,-,2,174,2,43,219
Kingston,-,3,161,3,49,213
Kingston,-,4,254,1,72,327
Pembroke,-,1,332,1,119,452
Pembroke,-,2,313,0,89,402
Pembroke,-,3,365,1,73,439
Pembroke,-,4,327,0,109,436
Pembroke,-,5,285,0,98,383
Plymouth,-,1,214,2,48,264
Plymouth,-,2,287,4,56,347
Plymouth,-,3,245,0,56,301
Plymouth,-,4,293,2,63,358
Plymouth,-,5,213,2,52,267
Plymouth,-,6,306,1,79,386
Plymouth,-,7,284,2,75,361
Plymouth,-,8,239,2,62,303
Plymouth,-,9,197,1,53,251
Plymouth,-,10,200,0,43,243
Plymouth,-,11,363,4,73,440
Plymouth,-,12,226,1,66,293
Plymouth,-,13,296,2,72,370
Plymouth,-,14,264,2,74,340
Plympton,-,1,195,0,44,239
Sandwich,-,1,325,0,71,396
Sandwich,-,2,275,0,75,350
Sandwich,-,3,232,1,60,293
Sandwich,-,4,234,0,51,285
Sandwich,-,5,211,0,33,244
Sandwich,-,6,205,1,42,248
Sandwich,-,7,173,0,47,220
TOTALS,,,"13,886",56,"3,858","17,800"
