City/Town,,,"Donald F. Humason, Jr","David K. Bartley","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Agawam,,,"3,521","2,303",15,0,"5,839"
Chicopee,,,934,"1,552",24,0,"2,510"
Easthampton,,,"1,611","2,687",20,25,"4,343"
Granville,,,253,52,0,0,305
Holyoke,,,"2,519","7,072",0,56,"9,647"
Montgomery,,,165,34,0,0,199
Russell,,,201,37,0,0,238
Southampton,,,632,378,1,0,"1,011"
Southwick,,,"1,132",267,2,0,"1,401"
Tolland,,,66,21,0,0,87
Westfield,,,"7,094","1,911",2,26,"9,033"
TOTALS,,,"18,128","16,314",64,107,"34,613"
