City/Town,Ward,Pct,"Timothy J. Toomey, Jr.","David R. Slavitt","Avi E. Green","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic
Cambridge,1,1,800,188,3,1,96,"1,088"
Cambridge,1,2,992,125,3,5,78,"1,203"
Cambridge,1,3,975,110,1,1,72,"1,159"
Cambridge,2,1,956,90,5,0,100,"1,151"
Cambridge,3,1,920,124,6,1,79,"1,130"
Cambridge,3,2,923,101,20,2,125,"1,171"
Cambridge,6,1,"1,082",280,16,5,174,"1,557"
Somerville,1,1,695,99,0,8,91,893
Somerville,1,2,860,125,0,17,110,"1,112"
Somerville,1,3,701,117,0,29,91,938
Somerville,2,1,"1,002",139,0,17,117,"1,275"
Somerville,2,2,"1,190",192,0,36,160,"1,578"
TOTALS,,,"11,096","1,690",54,122,"1,293","14,255"
