Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Braintree,-,1A,722,255,257,"1,234"
Braintree,-,1B,643,262,180,"1,085"
Braintree,-,2A,810,315,231,"1,356"
Braintree,-,2B,763,282,265,"1,310"
Braintree,-,3A,587,255,201,"1,043"
Braintree,-,3B,657,246,236,"1,139"
Braintree,-,4A,654,204,174,"1,032"
Braintree,-,4B,551,224,164,939
Braintree,-,5A,716,273,222,"1,211"
Braintree,-,5B,773,259,269,"1,301"
Braintree,-,6A,807,325,304,"1,436"
Braintree,-,6B,780,281,270,"1,331"
Holbrook,-,1,654,259,129,"1,042"
Randolph,-,4,442,234,176,852
TOTALS,,,"9,559","3,674","3,078","16,311"
