City/Town,Ward,Pct,"Kristopher K. Aleksov","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,1,A,34,0,8,42
Attleboro,1,B,18,0,4,22
Attleboro,2,A,33,0,2,35
Attleboro,2,B,5,0,10,15
Attleboro,3,A,37,0,12,49
Franklin,-,1,67,0,31,98
Franklin,-,2,51,6,6,63
Franklin,-,3,63,0,19,82
Franklin,-,4,41,0,17,58
Franklin,-,7,60,0,14,74
Millis,-,1,52,2,15,69
Millis,-,2,60,0,7,67
Millis,-,3,54,0,8,62
Natick,-,6,59,0,23,82
Natick,-,7,97,1,16,114
Natick,-,9,72,0,26,98
Natick,-,10,81,0,20,101
Needham,-,A,55,0,14,69
Needham,-,B,45,4,22,71
Needham,-,C,40,0,16,56
Needham,-,I,60,0,16,76
Needham,-,J,75,0,17,92
Norfolk,-,1,45,0,30,75
Norfolk,-,2,98,7,65,170
Norfolk,-,3,58,1,46,105
"N. Attleborough",-,1,12,0,5,17
"N. Attleborough",-,2,21,1,4,26
"N. Attleborough",-,3,16,0,4,20
"N. Attleborough",-,4,22,0,3,25
"N. Attleborough",-,5,18,1,3,22
"N. Attleborough",-,6,13,0,3,16
"N. Attleborough",-,7,27,0,4,31
"N. Attleborough",-,8,17,0,4,21
"N. Attleborough",-,9,15,0,2,17
Plainville,-,1,53,0,22,75
Plainville,-,2,56,1,26,83
Plainville,-,3,50,1,19,70
Sherborn,-,1,98,0,24,122
Wayland,-,1,62,0,13,75
Wayland,-,2,83,1,17,101
Wayland,-,3,54,0,8,62
Wayland,-,4,43,0,13,56
Wellesley,-,B,33,0,14,47
Wellesley,-,F,31,0,12,43
Wellesley,-,G,50,0,15,65
Wrentham,-,1,40,1,13,54
Wrentham,-,2,44,1,10,55
Wrentham,-,3,61,2,27,90
TOTALS,,,"2,279",30,729,"3,038"
