City/Town,Ward,Pct,"Joseph D. Early","Charles F. Engdahl","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Auburn,-,4,"1,190","1,041",0,0,"2,231"
Worcester,7,1,618,513,0,0,"1,131"
Worcester,7,2,504,573,0,0,"1,077"
Worcester,7,3,545,459,0,0,"1,004"
Worcester,7,4,678,599,0,0,"1,277"
Worcester,7,5,879,776,0,0,"1,655"
Worcester,7,6,627,593,0,0,"1,220"
Worcester,7,7,661,611,0,0,"1,272"
Worcester,7,8,745,620,0,0,"1,365"
Worcester,7,9,645,689,0,0,"1,334"
Worcester,9,1,535,352,0,0,887
Worcester,9,2,607,448,0,0,"1,055"
Worcester,9,3,701,556,0,0,"1,257"
Worcester,9,4,683,545,0,0,"1,228"
Worcester,9,5,510,322,0,0,832
Worcester,9,6,718,558,0,0,"1,276"
Worcester,9,7,486,437,0,0,923
Worcester,9,8,635,482,0,0,"1,117"
TOTALS,,,"11,967","10,174",0,0,"22,141"
