City/Town,Ward,Pct,"Steven W. Baer","All Others",Blanks,"Total Votes Cast"
,,,
Auburn,-,1,0,0,0,0
Auburn,-,2,0,0,0,0
Auburn,-,3,0,0,0,0
Auburn,-,4,0,0,0,0
Auburn,-,5,0,0,0,0
Grafton,-,1,0,0,0,0
Grafton,-,2,0,0,0,0
Grafton,-,3,0,0,0,0
Grafton,-,4,1,0,0,1
Leicester,-,1,0,0,2,2
Leicester,-,2,0,0,0,0
Leicester,-,3,0,0,1,1
Leicester,-,4,0,0,0,0
Millbury,-,1,0,0,0,0
Millbury,-,2,0,0,0,0
Millbury,-,3,0,0,0,0
Millbury,-,4,0,0,0,0
Shrewsbury,-,1,0,0,0,0
Shrewsbury,-,2,0,0,0,0
Shrewsbury,-,3,0,0,0,0
Shrewsbury,-,4,1,0,0,1
Shrewsbury,-,5,0,0,0,0
Shrewsbury,-,6,1,0,0,1
Shrewsbury,-,7,0,0,0,0
Shrewsbury,-,8,0,0,0,0
Shrewsbury,-,9,1,0,0,1
Upton,-,1,0,0,0,0
Worcester,5,1,0,0,0,0
Worcester,5,2,0,0,0,0
Worcester,5,3,0,0,0,0
Worcester,5,4,0,0,0,0
Worcester,5,5,0,0,0,0
Worcester,6,1,0,0,0,0
Worcester,6,2,1,0,0,1
Worcester,6,3,0,0,0,0
Worcester,6,4,0,0,0,0
Worcester,6,5,1,0,0,1
Worcester,7,1,0,0,0,0
Worcester,7,2,0,0,0,0
Worcester,7,3,0,0,0,0
Worcester,7,4,2,0,0,2
Worcester,7,5,0,0,0,0
Worcester,8,1,0,0,0,0
Worcester,8,2,0,0,0,0
Worcester,8,3,0,0,0,0
Worcester,8,4,0,0,0,0
Worcester,8,5,0,0,0,0
TOTALS,,,8,0,3,11
