City/Town,Ward,Pct,"Elizabeth A. Malia","All Others",Blanks,"Total Votes Cast"
,,,
Boston,11,1,310,0,59,369
Boston,11,2,511,3,82,596
Boston,11,3,325,5,45,375
Boston,11,4,571,15,104,690
Boston,11,5,517,5,114,636
Boston,11,6,525,5,69,599
Boston,11,7,628,7,78,713
Boston,11,8,929,6,128,"1,063"
Boston,11,9,527,2,72,601
Boston,11,10,589,2,112,703
Boston,12,7,472,11,143,626
Boston,12,9,287,3,59,349
Boston,14,3,286,3,55,344
Boston,19,6,853,2,175,"1,030"
Boston,19,7,774,1,92,867
Boston,19,9,424,5,67,496
Boston,19,10,690,2,133,825
Boston,19,11,302,4,64,370
Boston,19,13,349,9,69,427
TOTALS,,,"9,869",90,"1,720","11,679"
