City/Town,Ward,Pct,"Patrick Natale","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Reading,-,2,853,10,316,"1,179"
Reading,-,3,839,6,328,"1,173"
Reading,-,5,861,6,348,"1,215"
Stoneham,-,3,"1,118",7,398,"1,523"
Woburn,2,1,800,6,284,"1,090"
Woburn,2,2,476,2,169,647
Woburn,3,1,732,8,296,"1,036"
Woburn,3,2,867,1,356,"1,224"
Woburn,4,1,942,5,344,"1,291"
Woburn,4,2,645,8,222,875
Woburn,5,1,663,0,252,915
Woburn,5,2,791,7,284,"1,082"
Woburn,6,1,588,3,188,779
Woburn,6,2,752,1,226,979
TOTALS,,,"10,927",70,"4,011","15,008"
