City/Town,Ward,Pct,"James L. Grimaldi","Anthony M. Scibelli","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Springfield,3,A,236,236,0,0,472
Springfield,3,B,323,331,0,0,654
Springfield,3,C,209,205,0,0,414
Springfield,3,D,304,309,0,0,613
Springfield,3,E,194,188,0,0,382
Springfield,3,F,160,160,0,0,320
Springfield,3,G,278,273,0,0,551
Springfield,3,H,357,342,0,0,699
Springfield,3,I,270,267,0,0,537
Springfield,3,J,210,210,0,0,420
Springfield,3,K,122,109,0,0,231
Springfield,3,L,205,225,0,0,430
Springfield,4,A,310,300,0,0,610
Springfield,4,B,116,112,0,0,228
Springfield,4,C,210,197,0,0,407
Springfield,4,D,337,323,0,0,660
Springfield,4,E,206,183,0,0,389
Springfield,4,F,126,122,0,0,248
Springfield,5,A,205,196,0,0,401
Springfield,5,B,159,153,0,0,312
Springfield,5,C,241,228,0,0,469
Springfield,5,D,290,281,0,0,571
Springfield,5,E,177,179,0,0,356
Springfield,5,F,352,348,0,0,700
Springfield,5,G,548,555,0,0,"1,103"
TOTALS,,,"6,145","6,032",0,0,"12,177"
