City/Town,Ward,Pct,"Paul H. Guzzi","Peter F. Harrington","Robert Tennant","Barbara M. schiller","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican
Newton,1,1,699,543,200,176,0,0,"1,618"
Newton,1,2,746,657,359,319,0,0,"2,081"
Newton,1,3,772,739,385,513,0,0,"2,409"
Newton,1,4,906,590,203,218,0,0,"1,917"
Newton,2,1,904,761,475,441,0,0,"2,581"
Newton,2,2,806,701,488,482,0,0,"2,477"
Newton,2,3,519,399,235,210,0,0,"1,363"
Newton,2,4,849,716,462,477,0,0,"2,504"
Newton,3,1,673,507,508,392,0,0,"2,080"
Newton,3,2,899,766,743,737,0,0,"3,145"
Newton,3,3,974,637,439,337,0,0,"2,387"
Newton,3,4,"1,102",754,525,481,0,0,"2,862"
Newton,7,1,715,680,353,326,0,0,"2,074"
Newton,7,2,836,731,418,434,0,0,"2,419"
Newton,7,3,771,715,468,665,0,0,"2,619"
TOTALS,,,"12,171","9,896","6,261","6,208",0,0,"34,536"
