City/Town,Ward,Pct,"Jamison Tomasek","Patrick J. Rahilly","All Others",Blanks,"Total Votes Cast"
,,,,
Andover,-,1,155,44,1,27,227
Andover,-,2,178,41,1,26,246
Andover,-,3,182,59,0,29,270
Andover,-,4,192,35,1,24,252
Andover,-,5,184,28,0,34,246
Andover,-,6,174,56,1,16,247
Andover,-,7,229,38,2,28,297
Andover,-,8,216,33,0,24,273
Andover,-,9,196,34,0,18,248
Dracut,-,1,93,63,0,19,175
Dracut,-,2,61,56,0,20,137
Dracut,-,3,142,57,0,18,217
Dracut,-,4,105,48,0,24,177
Dracut,-,5,82,73,0,13,168
Dracut,-,6,75,79,0,21,175
Dracut,-,6A,3,1,0,1,5
Dracut,-,7,65,72,0,14,151
Dracut,-,8,128,87,0,24,239
Dracut,-,9,88,66,0,21,175
Lawrence,A,1,21,13,0,4,38
Lawrence,A,2,5,7,0,1,13
Lawrence,A,3,14,11,1,10,36
Lawrence,A,4,5,8,0,6,19
Lawrence,B,1,16,14,1,5,36
Lawrence,B,2,8,2,0,2,12
Lawrence,B,3,18,7,0,3,28
Lawrence,B,4,10,5,0,2,17
Lawrence,C,1,2,5,0,0,7
Lawrence,C,2,6,4,0,1,11
Lawrence,C,3,3,0,0,0,3
Lawrence,C,4,8,11,0,2,21
Lawrence,D,1,18,14,0,2,34
Lawrence,D,2,46,23,0,7,76
Lawrence,D,3,10,9,0,3,22
Lawrence,D,4,5,10,1,6,22
Lawrence,E,1,89,32,0,25,146
Lawrence,E,2,76,37,0,23,136
Lawrence,E,3,20,10,0,13,43
Lawrence,E,4,18,18,1,11,48
Lawrence,F,1,58,28,0,22,108
Lawrence,F,2,6,10,0,4,20
Lawrence,F,3,12,5,0,2,19
Lawrence,F,4,16,16,0,5,37
Tewksbury,-,1,49,146,1,21,217
Tewksbury,-,1A,42,113,1,13,169
Tewksbury,-,2,18,110,0,6,134
Tewksbury,-,2A,28,117,0,16,161
Tewksbury,-,3,68,200,0,23,291
Tewksbury,-,3A,69,157,1,23,250
Tewksbury,-,4,50,117,0,12,179
Tewksbury,-,4A,47,129,0,13,189
TOTALS,,,"3,409","2,358",13,687,"6,467"
