City/Town,,,"David E. Sullivan","Mary L. Ford","Thomas F. Sullivan","Johanna Collins","All Others",Blanks,"Total Votes Cast"
,,,,,,
Amherst,,,"1,038","1,508",314,329,3,311,"3,503"
Belchertown,,,217,379,232,106,2,95,"1,031"
Chesterfield,,,50,28,13,33,0,5,129
Cummington,,,61,54,13,22,0,6,156
Easthampton,,,"1,990",355,185,341,9,153,"3,033"
Goshen,,,64,34,9,33,0,8,148
Granby,,,73,156,235,57,0,40,561
Hadley,,,307,276,134,200,10,91,"1,018"
Hatfield,,,208,121,109,267,1,34,740
Huntington,,,59,35,6,37,1,15,153
Middlefield,,,17,18,8,7,0,5,55
Northampton,,,"2,115","1,727",695,"1,553",9,240,"6,339"
Pelham,,,93,183,19,22,1,42,360
Plainfield,,,18,57,5,21,0,4,105
"S. Hadley",,,315,558,"1,906",200,3,189,"3,171"
Southampton,,,361,142,69,130,0,37,739
Ware,,,309,166,187,141,0,86,889
Westhampton,,,101,60,20,59,0,12,252
Williamsburg,,,191,162,29,146,0,27,555
Worthington,,,62,45,12,44,0,12,175
TOTALS,,,"7,649","6,064","4,200","3,748",39,"1,412","23,112"
