City/Town,Ward,Pct,"David E. Sullivan","Mary L. Ford","Thomas F. Sullivan","Johanna Collins","All Others",Blanks,"Total Votes Cast"
,,,,,,
Amherst,-,1,45,139,15,29,1,42,271
Amherst,-,2,142,211,54,40,0,42,489
Amherst,-,3,40,65,11,16,0,14,146
Amherst,-,4,116,196,16,33,0,34,395
Amherst,-,5,84,94,23,23,0,20,244
Amherst,-,6,160,200,52,47,0,43,502
Amherst,-,7,76,97,29,25,0,9,236
Amherst,-,8,250,378,77,80,0,69,854
Amherst,-,9,122,126,35,35,2,37,357
Amherst,-,10,3,2,2,1,0,1,9
Belchertown,-,A,63,100,62,20,1,27,273
Belchertown,-,B,45,77,56,24,0,14,216
Belchertown,-,C,48,90,83,33,1,29,284
Belchertown,-,D,61,112,31,29,0,25,258
Chesterfield,-,1,50,28,13,33,0,5,129
Cummington,-,1,61,54,13,22,0,6,156
Easthampton,-,1,434,69,47,64,0,30,644
Easthampton,-,2,333,55,24,52,4,27,495
Easthampton,-,3,358,74,26,68,2,32,560
Easthampton,-,4,486,83,48,66,3,40,726
Easthampton,-,5,379,74,40,91,0,24,608
Goshen,-,1,64,34,9,33,0,8,148
Granby,-,1,73,156,235,57,0,40,561
Hadley,-,1,307,276,134,200,10,91,"1,018"
Hatfield,-,1,208,121,109,267,1,34,740
Huntington,-,1,59,35,6,37,1,15,153
Middlefield,-,1,17,18,8,7,0,5,55
Northampton,1,A,58,96,41,62,0,20,277
Northampton,1,B,200,176,88,161,0,23,648
Northampton,2,A,151,163,29,75,1,13,432
Northampton,2,B,118,141,26,42,0,16,343
Northampton,3,A,122,121,55,124,0,21,443
Northampton,3,B,105,126,35,129,2,23,420
Northampton,4,A,42,103,45,51,0,23,264
Northampton,4,B,184,187,64,99,2,19,555
Northampton,5,A,208,102,39,134,1,19,503
Northampton,5,B,192,109,40,133,0,14,488
Northampton,6,A,157,60,70,167,0,9,463
Northampton,6,B,171,116,75,106,3,11,482
Northampton,7,A,186,106,43,132,0,11,478
Northampton,7,B,221,121,45,138,0,18,543
Pelham,-,1,93,183,19,22,1,42,360
Plainfield,-,1,18,57,5,21,0,4,105
"S. Hadley",-,A,50,101,295,34,0,45,525
"S. Hadley",-,B,80,123,373,41,0,35,652
"S. Hadley",-,C,74,95,450,46,2,45,712
"S. Hadley",-,D,42,109,326,26,0,18,521
"S. Hadley",-,E,69,130,462,53,1,46,761
Southampton,-,1,361,142,69,130,0,37,739
Ware,-,A,109,60,81,48,0,25,323
Ware,-,B,103,50,44,45,0,30,272
Ware,-,C,97,56,62,48,0,31,294
Westhampton,-,1,101,60,20,59,0,12,252
Williamsburg,-,1,191,162,29,146,0,27,555
Worthington,-,1,62,45,12,44,0,12,175
TOTALS,,,"7,649","6,064","4,200","3,748",39,"1,412","23,112"
