City/Town,Ward,Pct,"Alice Hanlon Peisch","George P. Field","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Natick,-,10,955,670,1,119,"1,745"
Wellesley,-,A,"1,086",737,0,68,"1,891"
Wellesley,-,B,"1,111",785,3,70,"1,969"
Wellesley,-,C,"1,009",966,0,60,"2,035"
Wellesley,-,D,"1,091",546,0,66,"1,703"
Wellesley,-,E,"1,046",753,1,78,"1,878"
Wellesley,-,F,887,617,0,45,"1,549"
Wellesley,-,G,569,322,1,27,919
Weston,-,1,733,686,0,83,"1,502"
Weston,-,2,584,602,0,81,"1,267"
Weston,-,3,489,629,1,78,"1,197"
Weston,-,4,590,663,0,72,"1,325"
TOTALS,,,"10,150","7,976",7,847,"18,980"
