City/Town,Ward,Pct,"Patricia A. Walrath","Doug MacLean","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bolton,-,1,"1,022",597,0,44,"1,663"
Hudson,-,1,678,368,0,19,"1,065"
Hudson,-,2,579,305,0,25,909
Hudson,-,3,631,373,0,20,"1,024"
Hudson,-,4,751,388,0,23,"1,162"
Hudson,-,5,661,359,0,22,"1,042"
Hudson,-,6,484,255,0,20,759
Hudson,-,7,504,244,0,13,761
Lancaster,-,1,425,320,0,15,760
Lancaster,-,2,776,552,1,33,"1,362"
Shirley,-,1,"1,187",624,0,33,"1,844"
Stow,-,1,"1,830",700,0,237,"2,616"
TOTALS,,,"9,528","5,085",1,504,"14,967"
