City/Town,,,"Michael S. Dukakis","Jesse L. Jackson","Richard E. Gephardt","Albert Gore, Jr.","Paul Simon","Gary Hart","Bruce Babbitt","Florenzo Di Domato","Lyndon H. LaRouche, Jr.","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,,,,,,,
Abington,,,787,212,198,81,75,24,10,1,1,1,44,25,"1,459"
Acton,,,"1,191",459,132,121,87,13,22,4,0,0,20,31,"2,080"
Acushnet,,,"1,011",75,95,22,11,19,1,2,4,5,14,19,"1,278"
Adams,,,"1,097",66,52,19,5,12,7,0,1,13,8,14,"1,294"
Agawam,,,"1,312",153,129,59,24,21,8,3,8,3,24,15,"1,759"
Alford,,,19,1,1,3,0,1,0,0,0,2,0,0,27
Amesbury,,,"1,039",233,131,53,46,14,5,1,3,0,17,14,"1,556"
Amherst,,,"1,443","2,155",118,147,400,35,48,2,1,22,27,23,"4,421"
Andover,,,"1,684",716,391,209,202,37,33,4,6,9,50,30,"3,371"
Aquinnah,,,27,22,1,2,2,1,0,0,0,0,0,1,56
Arlington,,,"6,033","1,852","1,137",623,435,164,115,137,4,29,196,412,"11,137"
Ashburnham,,,310,98,45,17,15,6,2,0,0,2,0,13,508
Ashby,,,131,72,29,14,6,8,1,1,0,0,1,3,266
Ashfield,,,94,129,2,3,12,3,5,0,0,5,2,0,255
Ashland,,,664,209,123,49,52,26,1,2,0,0,24,25,"1,175"
Athol,,,368,107,73,33,8,13,1,0,0,0,3,14,620
Attleboro,,,"1,353",333,200,100,53,34,14,7,1,3,23,44,"2,165"
Auburn,,,"1,167",250,235,65,53,40,7,6,1,3,23,33,"1,883"
Avon,,,462,92,114,52,29,22,0,0,0,8,12,6,797
Ayer,,,280,136,55,13,17,11,7,4,2,2,9,14,550
Barnstable,,,"2,382",764,278,128,128,32,24,11,2,0,44,57,"3,850"
Barre,,,287,78,51,32,11,15,4,2,0,7,7,7,501
Becket,,,41,21,1,3,1,1,0,0,0,3,0,0,71
Bedford,,,818,358,154,97,61,12,10,1,0,0,11,19,"1,541"
Belchertown,,,454,246,44,23,25,10,6,3,0,5,9,27,852
Bellingham,,,972,178,169,58,27,31,6,3,5,0,29,28,"1,506"
Belmont,,,"2,563",916,420,280,221,59,55,13,2,0,39,123,"4,691"
Berkley,,,163,42,24,14,6,6,2,0,0,2,5,1,265
Berlin,,,127,48,35,12,6,4,2,1,1,0,1,0,237
Bernardston,,,91,53,8,2,3,1,0,0,0,0,1,0,159
Beverly,,,"2,475",862,354,152,182,52,24,18,5,10,51,64,"4,249"
Billerica,,,"2,052",748,585,211,202,71,15,13,6,3,86,60,"4,052"
Blackstone,,,670,62,66,23,9,8,5,4,0,2,10,28,887
Blandford,,,33,18,4,2,0,0,0,0,0,0,0,2,59
Bolton,,,185,119,25,12,14,6,3,0,2,5,6,0,377
Boston,,,"34,846","23,323","7,256","2,771","2,403","1,039",422,213,131,13,"1,135","2,799","76,351"
Bourne,,,"1,052",247,150,58,95,18,8,1,0,0,13,25,"1,667"
Boxborough,,,174,81,26,14,13,4,3,0,0,3,1,2,321
Boxford,,,238,118,74,33,37,5,14,0,0,2,3,1,525
Boylston,,,217,70,62,31,20,4,7,1,1,0,7,4,424
Braintree,,,"2,944",772,905,381,264,131,45,21,15,59,188,104,"5,829"
Brewster,,,471,264,58,37,39,5,6,1,1,2,4,13,901
Bridgewater,,,774,272,146,80,49,20,12,4,0,5,33,30,"1,425"
Brimfield,,,151,41,19,5,10,6,2,1,1,0,2,0,238
Brockton,,,"4,858","1,465","1,503",560,328,209,43,37,19,18,295,248,"9,583"
Brookfield,,,117,46,22,15,11,9,1,1,1,2,2,1,228
Brookline,,,"6,588","1,615",421,411,510,46,70,4,2,10,67,348,"10,092"
Buckland,,,71,82,9,3,1,3,0,0,0,0,0,0,169
Burlington,,,"1,791",451,431,157,111,46,12,4,6,0,67,48,"3,124"
Cambridge,,,"9,087","6,776","1,016",686,919,238,191,48,14,77,208,580,"19,840"
Canton,,,"1,643",361,438,200,153,37,19,26,6,0,78,59,"3,020"
Carlisle,,,377,160,52,46,41,3,7,1,1,10,5,0,703
Carver,,,687,229,148,41,34,29,9,1,1,9,30,11,"1,229"
Charlemont,,,41,38,7,3,1,0,0,0,0,3,2,1,96
Charlton,,,394,103,75,18,17,9,2,0,1,6,14,3,642
Chatham,,,389,159,41,35,30,8,7,0,1,2,4,3,679
Chelmsford,,,"1,986",614,502,212,168,47,27,3,8,4,73,27,"3,671"
Chelsea,,,"2,470",367,379,113,90,58,19,8,5,9,70,81,"3,669"
Cheshire,,,183,19,8,4,1,1,0,0,3,1,0,5,225
Chester,,,76,11,2,3,3,2,1,0,1,0,1,2,102
Chesterfield,,,43,32,3,1,1,1,0,0,0,1,0,1,83
Chicopee,,,"5,244",409,431,259,80,97,21,12,15,29,68,97,"6,762"
Chilmark,,,102,43,3,11,5,1,3,0,0,1,2,0,171
Clarksburg,,,107,6,1,0,1,1,0,0,0,1,1,0,118
Clinton,,,"1,002",230,236,81,38,58,11,4,4,0,22,38,"1,724"
Cohasset,,,414,168,95,41,40,6,5,2,2,5,10,11,799
Colrain,,,65,58,6,5,1,4,0,0,0,0,0,1,140
Concord,,,"1,508",582,156,123,112,11,30,1,2,0,18,15,"2,558"
Conway,,,110,128,10,6,11,1,0,0,0,1,1,1,269
Cummington,,,33,40,5,2,1,1,0,0,0,3,0,0,85
