City/Town,,,"Dale C. Jenkins, Jr.","E. Carl Dasch","All Others",Blanks,"Total Votes Cast"
,,,,
Boxford,,,866,87,0,282,"1,235"
Essex,,,154,96,0,80,330
Georgetown,,,216,117,1,156,490
Gloucester,,,548,325,0,591,"1,464"
Groveland,,,217,140,0,96,453
Hamilton,,,414,188,2,322,926
Ipswich,,,468,323,6,276,"1,073"
Manchester-by-the-Sea,,,329,139,0,186,654
Middleton,,,239,103,0,128,470
Newbury,,,234,285,0,169,688
"N. Andover",,,461,91,2,299,853
"N. Reading",,,497,228,2,326,"1,053"
Rockport,,,307,151,0,213,671
Rowley,,,126,254,0,66,446
Topsfield,,,461,110,1,205,777
Wenham,,,303,70,0,130,503
"W. Newbury",,,185,102,0,107,394
Wilmington,,,471,207,0,444,"1,122"
TOTALS,,,"6,496","3,016",14,"4,076","13,602"
