City/Town,,,"Kevin D. Callahan","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,,,28,0,28,56
Barnstable,,,"4,544",45,"1,971","6,560"
Bourne,,,"1,622",0,822,"2,444"
Brewster,,,612,6,269,887
Chatham,,,371,1,169,541
Chilmark,,,77,0,58,135
Dennis,,,"1,296",6,438,"1,740"
Eastham,,,418,1,164,583
Edgartown,,,181,0,85,266
Falmouth,,,"3,441",0,"1,362","4,803"
Gosnold,,,11,0,3,14
Harwich,,,965,0,279,"1,244"
Mashpee,,,948,13,437,"1,398"
Nantucket,,,360,5,173,538
"Oak Bluffs",,,238,3,107,348
Orleans,,,494,0,176,670
Provincetown,,,483,0,229,712
Sandwich,,,"1,647",9,601,"2,257"
Tisbury,,,218,1,108,327
Truro,,,177,0,84,261
Wellfleet,,,261,0,107,368
"W. Tisbury",,,143,0,94,237
Yarmouth,,,"1,792",16,579,"2,387"
TOTALS,,,"20,327",106,"8,343","28,776"
