City/Town,Ward,Pct,"William M. Bennett","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Agawam,-,1,686,0,347,"1,033"
Agawam,-,2,909,0,416,"1,325"
Agawam,-,3,787,0,416,"1,203"
Agawam,-,4,838,0,348,"1,186"
Agawam,-,5,991,2,437,"1,430"
Agawam,-,6,806,0,395,"1,201"
Agawam,-,7,783,0,374,"1,157"
Agawam,-,8,872,1,388,"1,261"
Blandford,-,1,322,0,128,450
Brimfield,-,1,940,1,366,"1,307"
Chester,-,1,331,0,130,461
Chicopee,1,A,931,4,199,"1,134"
Chicopee,1,B,951,10,224,"1,185"
Chicopee,2,A,233,3,60,296
Chicopee,2,B,324,3,67,394
Chicopee,2,CN,117,0,20,137
Chicopee,2,CS,139,2,22,163
Chicopee,2,D,491,2,109,602
Chicopee,3,AE,234,2,46,282
Chicopee,3,AW,424,6,93,523
Chicopee,3,B,323,3,55,381
Chicopee,3,C,363,1,69,433
Chicopee,4,A,516,2,90,608
Chicopee,4,B,407,5,74,486
Chicopee,4,C,634,4,158,796
Chicopee,5,A,684,8,164,856
Chicopee,5,B,831,7,173,"1,011"
Chicopee,6,AN,222,0,38,260
Chicopee,6,AS,441,6,95,542
Chicopee,6,BE,865,6,201,"1,072"
Chicopee,6,BW,184,0,38,222
Chicopee,7,A,573,6,102,681
Chicopee,7,B,631,7,99,737
Chicopee,8,A,838,2,164,"1,004"
Chicopee,8,B,756,2,170,928
Chicopee,9,A,874,7,183,"1,064"
Chicopee,9,B,919,5,225,"1,149"
"E. Longmeadow",-,1,"1,149",10,337,"1,496"
"E. Longmeadow",-,2,"1,038",5,284,"1,327"
"E. Longmeadow",-,3,"1,124",4,419,"1,547"
"E. Longmeadow",-,4,"1,233",9,437,"1,679"
Granville,-,1,394,0,186,580
Hampden,-,1,"1,591",2,475,"2,068"
Holland,-,1,551,6,174,731
Holyoke,1,A,300,0,82,382
Holyoke,1,B,354,11,130,495
Holyoke,2,A,388,0,130,518
Holyoke,2,B,214,0,59,273
Holyoke,3,A,773,0,200,973
Holyoke,3,B,897,5,282,"1,184"
Holyoke,4,A,291,0,84,375
Holyoke,4,B,467,5,161,633
Holyoke,5,A,934,0,413,"1,347"
Holyoke,5,B,675,1,207,883
Holyoke,6,A,664,4,214,882
Holyoke,6,B,684,0,229,913
Holyoke,7,A,844,0,362,"1,206"
Holyoke,7,B,812,4,325,"1,141"
Longmeadow,-,A,"1,196",0,390,"1,586"
Longmeadow,-,B,"1,114",0,339,"1,453"
Longmeadow,-,C,979,0,340,"1,319"
Longmeadow,-,D,"1,191",5,403,"1,599"
Longmeadow,-,E,"1,075",0,379,"1,454"
Ludlow,-,1,848,5,216,"1,069"
Ludlow,-,2,713,3,217,933
Ludlow,-,3,"1,018",10,279,"1,307"
Ludlow,-,4,"1,020",4,228,"1,252"
Ludlow,-,5,514,4,146,664
Ludlow,-,6,"1,106",9,301,"1,416"
Monson,-,A,650,4,214,868
Monson,-,B,697,3,265,965
Monson,-,C,701,2,240,943
Montgomery,-,1,254,0,75,329
Palmer,-,1,798,0,249,"1,047"
Palmer,-,2,810,0,316,"1,126"
Palmer,-,3,752,0,250,"1,002"
Palmer,-,4,748,0,228,976
Russell,-,1,382,0,124,506
Southwick,-,1,863,10,338,"1,211"
Southwick,-,2,632,6,181,819
Southwick,-,3,854,10,253,"1,117"
Springfield,1,A,233,3,279,515
Springfield,1,B,279,3,117,399
Springfield,1,C,279,3,117,399
Springfield,1,D,421,6,161,588
Springfield,1,E,175,4,84,263
Springfield,1,F,290,2,111,403
Springfield,1,G,292,4,69,365
Springfield,1,H,216,4,60,280
Springfield,2,A,333,5,79,417
Springfield,2,B,605,12,164,781
Springfield,2,C,447,12,96,555
Springfield,2,D,526,3,136,665
Springfield,2,E,625,14,165,804
Springfield,2,F,457,7,117,581
Springfield,2,G,594,8,162,764
Springfield,2,H,526,5,103,634
Springfield,3,A,226,6,62,294
Springfield,3,B,210,5,45,260
Springfield,3,C,182,6,61,249
Springfield,3,D,171,4,44,219
Springfield,3,E,227,5,56,288
Springfield,3,F,223,2,64,289
Springfield,3,G,210,2,57,269
Springfield,3,H,243,7,54,304
Springfield,4,A,354,6,94,454
Springfield,4,B,323,8,116,447
Springfield,4,C,217,2,82,301
Springfield,4,D,221,1,70,292
Springfield,4,E,240,5,72,317
Springfield,4,F,133,1,36,170
Springfield,4,G,353,3,84,440
Springfield,4,H,309,2,85,396
Springfield,5,A,315,6,83,404
Springfield,5,B,361,6,103,470
Springfield,5,C,418,1,94,513
Springfield,5,D,559,1,146,706
Springfield,5,E,538,6,124,668
Springfield,5,F,591,7,185,783
Springfield,5,G,603,7,161,771
Springfield,5,H,696,8,175,879
Springfield,6,A,302,13,87,402
Springfield,6,B,645,7,144,796
Springfield,6,C,531,11,141,683
Springfield,6,D,665,15,168,848
Springfield,6,E,320,3,78,401
Springfield,6,F,386,2,90,478
Springfield,6,G,498,6,142,646
Springfield,6,H,555,8,143,706
Springfield,7,A,661,5,201,867
Springfield,7,B,864,8,221,"1,093"
Springfield,7,C,697,5,195,897
Springfield,7,D,661,9,158,828
Springfield,7,E,383,1,88,472
Springfield,7,F,674,3,207,884
Springfield,7,G,743,7,201,951
Springfield,7,H,356,7,97,460
Springfield,8,A,394,7,104,505
Springfield,8,B,385,7,79,471
Springfield,8,C,443,6,108,557
Springfield,8,D,257,7,83,347
Springfield,8,E,246,5,74,325
Springfield,8,F,426,7,100,533
Springfield,8,G,468,6,124,598
Springfield,8,H,322,10,72,404
Tolland,-,1,97,0,50,147
Wales,-,1,434,1,138,573
"W. Springfield",-,1,293,0,113,406
"W. Springfield",-,2,387,0,159,546
"W. Springfield",-,3,664,0,330,994
"W. Springfield",-,4,873,0,336,"1,209"
"W. Springfield",-,5,"1,091",0,557,"1,648"
"W. Springfield",-,6,940,0,474,"1,414"
"W. Springfield",-,7,"1,028",0,611,"1,639"
"W. Springfield",-,8,540,0,281,821
Westfield,1,A,998,3,410,"1,411"
Westfield,1,B,842,4,270,"1,116"
Westfield,2,A,521,2,134,657
Westfield,2,B,802,2,273,"1,077"
Westfield,3,A,451,0,128,579
Westfield,3,B,880,2,315,"1,197"
Westfield,4,A,454,1,208,663
Westfield,4,B,"1,142",5,436,"1,583"
Westfield,5,A,"1,003",0,360,"1,363"
Westfield,5,B,"1,138",7,374,"1,519"
Westfield,6,A,940,4,312,"1,256"
Westfield,6,B,732,2,253,987
Wilbraham,-,A,"1,116",1,340,"1,457"
Wilbraham,-,B,"1,186",3,383,"1,572"
Wilbraham,-,C,"1,063",2,387,"1,452"
Wilbraham,-,D,"1,296",2,394,"1,692"
TOTALS,,,"103,476",656,"33,148","137,280"
