City/Town,,,"William M. Bennett","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Agawam,,,"6,672",3,"3,121","9,796"
Blandford,,,322,0,128,450
Brimfield,,,940,1,366,"1,307"
Chester,,,331,0,130,461
Chicopee,,,"13,905",103,"2,938","16,946"
"E. Longmeadow",,,"4,544",28,"1,477","6,049"
Granville,,,394,0,186,580
Hampden,,,"1,591",2,475,"2,068"
Holland,,,551,6,174,731
Holyoke,,,"8,297",30,"2,878","11,205"
Longmeadow,,,"5,555",5,"1,851","7,411"
Ludlow,,,"5,219",35,"1,387","6,641"
Monson,,,"2,048",9,719,"2,776"
Montgomery,,,254,0,75,329
Palmer,,,"3,108",0,"1,043","4,151"
Russell,,,382,0,124,506
Southwick,,,"2,349",26,772,"3,147"
Springfield,,,"26,103",367,"7,278","33,748"
Tolland,,,97,0,50,147
Wales,,,434,1,138,573
"W. Springfield",,,"5,816",0,"2,861","8,677"
Westfield,,,"9,903",32,"3,473","13,408"
Wilbraham,,,"4,661",8,"1,504","6,173"
TOTALS,,,"103,476",656,"33,148","137,280"
