City/Town,Ward,Pct,"Harriett L. Stanley","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Georgetown,-,1,928,9,333,"1,270"
Groveland,-,1,"1,573",18,564,"2,155"
Haverhill,3,2,357,2,116,475
Haverhill,4,1,598,6,242,846
Haverhill,4,3,627,6,290,923
Haverhill,7,2,514,1,197,712
Haverhill,7,3,765,2,287,"1,054"
Merrimac,-,1,"1,494",3,478,"1,975"
Newbury,-,1,"1,197",0,505,"1,702"
Newbury,-,2,761,1,354,"1,116"
Rowley,-,1,"1,329",18,571,"1,854"
"W. Newbury",-,1,"1,278",7,479,"1,764"
TOTALS,,,"11,421",73,"4,416","15,846"
