City/Town,,,"Peter J. Durant","Jonathan D. Zlotnik","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Barre,,,396,316,0,0,712
Brookfield,,,302,182,0,1,485
"E. Brookfield",,,275,119,0,0,394
Gardner,,,"1,663","2,040",2,11,"3,716"
Hardwick,,,260,203,1,0,464
Holden,,,"1,359","1,244",2,0,"2,605"
Hubbardston,,,455,252,0,0,707
Leicester,,,802,393,3,0,"1,198"
"New Braintree",,,109,63,0,0,172
"N. Brookfield",,,483,213,4,0,700
Oakham,,,242,127,0,0,369
Paxton,,,321,287,0,0,608
Phillipston,,,182,109,0,0,291
Princeton,,,282,427,0,1,710
Rutland,,,728,471,1,0,"1,200"
Spencer,,,"1,165",640,6,0,"1,811"
Sterling,,,568,463,1,0,"1,032"
Templeton,,,451,315,0,0,766
Ware,,,619,373,1,1,994
"W. Brookfield",,,349,226,0,3,578
Westminster,,,579,508,0,2,"1,089"
Worcester,,,"1,056","1,575",9,71,"2,711"
TOTALS,,,"12,646","10,546",30,90,"23,312"
