City/Town,,,"Robert J. Stone","Kevin R. Donovan","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Abington,,,"2,074","3,904",0,391,"6,369"
Bridgewater,,,"3,922","2,505",3,"1,019","7,449"
Brockton,,,"12,910","11,873",1,"3,821","28,605"
Carver,,,"2,450","1,583",0,458,"4,491"
Duxbury,,,"4,435","1,902",0,881,"7,218"
"E. Bridgewater",,,"2,535","1,423",0,568,"4,526"
Halifax,,,"1,684",975,9,351,"3,019"
Hanover,,,"3,133","2,265",0,784,"6,182"
Hanson,,,"2,221","1,430",0,435,"4,086"
Hingham,,,"6,241","3,485",0,"1,545","11,271"
Hull,,,"1,910","1,921",0,666,"4,497"
Kingston,,,"1,977","1,373",0,716,"4,066"
Lakeville,,,"2,095","1,053",0,405,"3,553"
Marion,,,"1,273",656,1,247,"2,177"
Marshfield,,,"5,020","3,788",0,"1,688","10,496"
Mattapoisett,,,"1,687","1,010",5,473,"3,175"
Middleborough,,,"3,657","2,203",0,870,"6,730"
Norwell,,,"2,547","1,568",0,780,"4,895"
Pembroke,,,"3,309","2,235",0,"1,051","6,595"
Plymouth,,,"8,353","6,077",0,"3,139","17,569"
Plympton,,,717,321,0,150,"1,188"
Rochester,,,"1,058",547,2,214,"1,821"
Rockland,,,"3,091","3,344",1,576,"7,012"
Scituate,,,"4,771","3,163",2,"1,523","9,459"
Wareham,,,"3,503","2,955",1,874,"7,333"
"W. Bridgewater",,,"1,997","1,021",0,370,"3,388"
Whitman,,,"3,358","2,219",0,381,"5,958"
TOTALS,,,"91,928","66,799",25,"24,376","183,128"
