City/Town,Ward,Pct,"Mary E. Grant","F John Monahan","Ronald F. Costa","Robert A. Mounroe","All Others",Blanks,"Total Votes Cast"
,,,,,,
Beverly,1,1,207,92,59,15,2,25,400
Beverly,1,2,258,110,64,35,0,26,493
Beverly,2,1,134,106,79,16,1,31,367
Beverly,2,2,228,91,90,13,0,32,454
Beverly,3,1,133,78,41,18,0,12,282
Beverly,3,2,215,126,66,37,0,27,471
Beverly,4,1,442,91,47,14,0,19,613
Beverly,4,2,453,113,76,21,0,28,691
Beverly,5,1,295,183,56,55,0,32,621
Beverly,5,2,339,119,48,27,0,27,560
Beverly,6,1,338,101,42,25,1,26,533
Beverly,6,2,389,98,46,28,0,28,589
TOTALS,,,"3,431","1,308",714,304,4,313,"6,074"
