City/Town,Ward,Pct,"William J. Glodis, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Worcester,4,7,543,0,179,722
Worcester,4,8,349,0,154,503
Worcester,5,1,564,0,222,786
Worcester,5,2,473,0,194,667
Worcester,5,3,668,0,403,"1,071"
Worcester,5,4,532,0,221,753
Worcester,5,5,571,0,247,818
Worcester,5,6,840,0,448,"1,288"
Worcester,6,1,445,0,174,619
Worcester,6,2,548,0,287,835
Worcester,6,3,705,0,223,928
Worcester,6,4,499,0,205,704
Worcester,6,5,506,0,211,717
Worcester,6,6,558,0,163,721
Worcester,6,7,615,0,239,854
Worcester,6,8,556,0,198,754
Worcester,8,8,276,0,137,415
TOTALS,,,"9,250",0,"3,905","13,155"
