City/Town,Ward,Pct,"Christopher J. Donelan","Robert E. Parks","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Athol,-,1,"1,180",464,1,116,"1,761"
Athol,-,2,984,465,3,89,"1,541"
Athol,-,3,"1,006",348,2,113,"1,469"
Erving,-,1,660,109,1,36,806
Gill,-,1,724,141,0,54,919
Greenfield,-,1,731,174,0,78,983
Greenfield,-,2,970,212,1,98,"1,281"
Greenfield,-,3,722,142,0,74,938
Greenfield,-,4,781,168,1,55,"1,005"
Greenfield,-,5,816,126,2,70,"1,014"
Greenfield,-,6,688,102,1,71,862
Greenfield,-,7,677,143,1,85,906
Greenfield,-,8,648,79,0,56,783
Greenfield,-,9,610,131,0,58,799
Orange,-,1,"1,192",402,0,93,"1,687"
Orange,-,2,"1,211",412,0,77,"1,700"
Warwick,-,1,356,72,0,25,453
TOTALS,,,"13,956","3,690",13,"1,248","18,907"
