City/Town,,,"Matthew J. Collins","Raymon S. Webster","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Adams,,,"3,992","1,331",0,0,"5,323"
Alford,,,62,100,0,0,162
Becket,,,170,167,0,0,337
Cheshire,,,913,405,0,0,"1,318"
Clarksburg,,,482,281,0,0,763
Dalton,,,"1,933","1,279",0,0,"3,212"
Egremont,,,211,326,0,0,537
Florida,,,149,141,0,0,290
"Great Barrington",,,"1,219","1,039",0,0,"2,258"
Hancock,,,152,142,0,0,294
Hinsdale,,,378,257,0,0,635
Lanesborough,,,834,319,0,0,"1,153"
Lee,,,"1,154",788,0,0,"1,942"
Lenox,,,"1,124",861,0,0,"1,985"
Monterey,,,150,165,0,0,315
"Mount Washington",,,13,28,0,0,41
"New Ashford",,,59,36,0,0,95
"New Marlborough",,,173,263,0,0,436
"N. Adams",,,"5,402","2,197",0,0,"7,599"
Otis,,,122,176,0,0,298
Peru,,,55,70,0,0,125
Pittsfield,,,"13,694","7,021",0,0,"20,715"
Richmond,,,391,301,0,0,692
Sandisfield,,,136,116,0,0,252
Savoy,,,105,65,0,0,170
Sheffield,,,395,678,0,0,"1,073"
Stockbridge,,,602,558,0,0,"1,160"
Tyringham,,,74,67,0,0,141
Washington,,,93,78,0,0,171
"W. Stockbridge",,,266,265,0,0,531
Williamstown,,,"1,849","1,531",0,0,"3,380"
Windsor,,,123,98,0,0,221
TOTALS,,,"36,475","21,149",0,0,"57,624"
