City/Town,Ward,Pct,"Daniel R. Carey","All Others",Blanks,"Total Votes Cast"
,,,
Easthampton,-,1,918,5,149,"1,072"
Easthampton,-,2,"1,014",3,200,"1,217"
Easthampton,-,3,937,7,174,"1,118"
Easthampton,-,4,"1,180",4,197,"1,381"
Easthampton,-,5,879,2,135,"1,016"
Granby,-,2,523,0,120,643
Hadley,-,1,"1,379",1,260,"1,640"
"S. Hadley",-,A,785,3,139,927
"S. Hadley",-,B,918,7,164,"1,089"
"S. Hadley",-,C,797,5,172,974
"S. Hadley",-,D,567,1,147,715
"S. Hadley",-,E,805,4,182,991
TOTALS,,,"10,702",42,"2,039","12,783"
