City/Town,Ward,Pct,"Deborah R. Dugan","All Others",Blanks,"Total Votes Cast"
,,,
Belmont,-,1,187,1,171,359
Belmont,-,2,254,2,198,454
Belmont,-,3,175,1,143,319
Belmont,-,4,143,1,89,233
Belmont,-,5,193,2,116,311
Belmont,-,6,163,2,142,307
Belmont,-,7,172,3,135,310
Belmont,-,8,253,3,219,475
Boston,4,2,149,1,116,266
Boston,4,5,50,0,52,102
Boston,4,6,42,1,42,85
Boston,4,7,43,2,26,71
Boston,4,8,37,0,26,63
Boston,4,9,8,1,13,22
Boston,4,10,15,1,14,30
Boston,5,2,41,0,34,75
Boston,5,2A,26,1,23,50
Boston,5,6,96,2,120,218
Boston,5,7,147,0,106,253
Boston,5,8,100,2,96,198
Boston,5,9,137,2,108,247
Boston,5,10,51,2,67,120
Boston,21,1,49,0,31,80
Boston,21,2,15,0,16,31
Boston,21,3,18,2,19,39
Boston,21,5,36,0,24,60
Boston,21,8,29,0,22,51
Boston,21,9,39,0,28,67
Boston,21,10,51,1,44,96
Boston,21,11,48,0,43,91
Boston,21,12,63,1,52,116
Boston,21,13,73,0,88,161
Boston,21,14,46,2,19,67
Boston,21,15,45,0,23,68
Boston,21,16,61,4,48,113
Boston,22,3,64,1,53,118
Boston,22,4,53,1,44,98
Boston,22,6,36,1,29,66
Boston,22,7,60,2,54,116
Boston,22,8,52,2,58,112
Boston,22,9,46,2,61,109
Boston,22,10,78,1,63,142
Boston,22,11,30,1,39,70
Boston,22,12,37,1,35,73
Boston,22,13,39,3,44,86
Watertown,-,1,100,1,61,162
Watertown,-,2,115,4,67,186
Watertown,-,3,109,2,55,166
Watertown,-,4,124,1,82,207
Watertown,-,5,100,2,52,154
Watertown,-,6,114,1,63,178
Watertown,-,7,145,0,107,252
Watertown,-,8,155,2,98,255
Watertown,-,9,115,3,71,189
Watertown,-,10,200,1,119,320
Watertown,-,11,144,3,85,232
Watertown,-,12,120,0,81,201
TOTALS,,,"5,091",75,"3,934","9,100"
