City/Town,,,"Thaddeus Buczko","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,,,"3,334",1,889,"4,224"
Acton,,,"3,995",0,"1,579","5,574"
Acushnet,,,"2,941",0,584,"3,525"
Adams,,,"3,666",0,628,"4,294"
Agawam,,,"4,236",0,"2,285","6,521"
Alford,,,109,0,47,156
Amesbury,,,"2,667",0,"1,329","3,996"
Amherst,,,"3,522",0,"2,297","5,819"
Andover,,,"7,662",0,"2,244","9,906"
Aquinnah,,,39,0,48,87
Arlington,,,"16,610",16,"4,981","21,607"
Ashburnham,,,903,0,273,"1,176"
Ashby,,,506,0,220,726
Ashfield,,,355,0,152,507
Ashland,,,"2,094",0,637,"2,731"
Athol,,,"2,353",0,700,"3,053"
Attleboro,,,"6,429",2,"1,819","8,250"
Auburn,,,"4,676",1,"1,457","6,134"
Avon,,,"1,336",0,328,"1,664"
Ayer,,,"1,074",0,279,"1,353"
Barnstable,,,"7,296",2,"2,384","9,682"
Barre,,,"1,162",0,399,"1,561"
Becket,,,163,0,120,283
Bedford,,,"3,300",0,"1,272","4,572"
Belchertown,,,"1,227",0,339,"1,566"
Bellingham,,,"3,458",0,766,"4,224"
Belmont,,,"8,948",0,"3,716","12,664"
Berkley,,,432,0,158,590
Berlin,,,503,0,229,732
Bernardston,,,421,0,135,556
Beverly,,,"11,154",2,"3,399","14,555"
Billerica,,,"7,612",2,"1,917","9,531"
Blackstone,,,"1,729",0,298,"2,027"
Blandford,,,276,0,100,376
Bolton,,,505,0,258,763
Boston,,,"88,032",2,"65,461","153,495"
Bourne,,,"2,161",0,"1,124","3,285"
Boxborough,,,470,0,185,655
Boxford,,,"1,174",0,492,"1,666"
Boylston,,,878,0,285,"1,163"
Braintree,,,"11,089",0,"3,081","14,170"
Brewster,,,"1,277",0,429,"1,706"
Bridgewater,,,"3,318",0,948,"4,266"
Brimfield,,,547,0,153,700
Brockton,,,"20,244",3,"4,877","25,124"
Brookfield,,,504,0,191,695
Brookline,,,"12,288",2,"9,894","22,184"
Buckland,,,502,0,200,702
Burlington,,,"4,838",1,"2,045","6,884"
Cambridge,,,"20,900",27,"9,837","30,764"
Canton,,,"5,378",0,"1,615","6,993"
Carlisle,,,810,0,448,"1,258"
Carver,,,875,0,279,"1,154"
Charlemont,,,261,0,109,370
Charlton,,,"1,049",0,301,"1,350"
Chatham,,,"1,938",0,656,"2,594"
Chelmsford,,,"8,416",5,"2,228","10,649"
Chelsea,,,"6,878",0,"2,067","8,945"
Cheshire,,,899,0,207,"1,106"
Chester,,,252,0,88,340
Chesterfield,,,193,0,75,268
Chicopee,,,"15,832",3,"3,328","19,163"
Chilmark,,,156,0,83,239
Clarksburg,,,470,0,97,567
Clinton,,,"3,519",0,982,"4,501"
Cohasset,,,"2,181",0,893,"3,074"
Colrain,,,360,0,104,464
Concord,,,"3,766",0,"2,543","6,309"
Conway,,,297,0,132,429
Cummington,,,222,0,48,270
Dalton,,,"2,044",0,461,"2,505"
Danvers,,,"6,723",0,"1,515","8,238"
Dartmouth,,,"6,053",0,"1,959","8,012"
Dedham,,,"7,929",0,"2,560","10,489"
Deerfield,,,"1,255",0,328,"1,583"
Dennis,,,"3,481",1,"1,053","4,535"
Dighton,,,"1,106",0,333,"1,439"
Douglas,,,916,0,332,"1,248"
Dover,,,"1,509",2,722,"2,233"
Dracut,,,"5,773",1,"1,402","7,176"
Dudley,,,"1,967",0,606,"2,573"
Dunstable,,,370,0,151,521
Duxbury,,,"2,702",4,"1,101","3,807"
"E. Bridgewater",,,"2,020",0,"1,188","3,208"
"E. Brookfield",,,450,0,188,638
"E. Longmeadow",,,"2,741",0,"1,634","4,375"
Eastham,,,"1,029",0,323,"1,352"
Easthampton,,,"4,430",0,911,"5,341"
Easton,,,"3,223",0,"1,152","4,375"
Edgartown,,,626,0,313,939
Egremont,,,324,0,126,450
Erving,,,405,0,74,479
Essex,,,655,0,286,941
Everett,,,"8,707",0,"5,640","14,347"
Fairhaven,,,"3,958",0,"1,893","5,851"
"Fall River",,,"23,156",0,"7,029","30,185"
Falmouth,,,"5,182",4,"1,761","6,947"
Fitchburg,,,"10,669",1,"2,814","13,484"
Florida,,,153,0,41,194
Foxborough,,,"3,224",3,906,"4,133"
Framingham,,,"15,362",0,"5,145","20,507"
Franklin,,,"4,496",0,"1,321","5,817"
Freetown,,,"1,187",0,337,"1,524"
Gardner,,,"5,138",0,"1,366","6,504"
Georgetown,,,"1,334",0,520,"1,854"
Gill,,,324,0,113,437
Gloucester,,,"6,053",1,"2,075","8,129"
Goshen,,,149,0,47,196
Gosnold,,,42,0,5,47
Grafton,,,"2,946",0,976,"3,922"
Granby,,,986,0,537,"1,523"
Granville,,,266,0,102,368
"Great Barrington",,,"1,434",0,968,"2,402"
Greenfield,,,"4,242",0,"2,420","6,662"
Groton,,,"1,313",3,578,"1,894"
Groveland,,,"1,317",0,429,"1,746"
Hadley,,,"1,310",0,272,"1,582"
Halifax,,,"1,132",0,343,"1,475"
Hamilton,,,"1,949",0,725,"2,674"
