City/Town,,,"No Nomination","All Others",Blanks,"Total Votes Cast"
,,
Acton,,,-,3,239,242
Arlington,,,-,27,477,504
Ashby,,,-,0,41,41
Ashland,,,-,6,188,194
Ayer,,,-,0,85,85
Bedford,,,-,208,0,208
Belmont,,,-,21,489,510
Billerica,,,-,9,433,442
Boxborough,,,-,0,57,57
Burlington,,,-,15,234,249
Cambridge,,,-,17,322,339
Carlisle,,,-,0,74,74
Chelmsford,,,-,15,454,469
Concord,,,-,1,255,256
Dracut,,,-,20,324,344
Dunstable,,,-,3,61,64
Everett,,,-,16,203,219
Framingham,,,-,71,635,706
Groton,,,-,1,186,187
Holliston,,,-,12,154,166
Hopkinton,,,-,5,170,175
Hudson,,,-,0,211,211
Lexington,,,-,10,408,418
Lincoln,,,-,2,70,72
Littleton,,,-,4,106,110
Lowell,,,-,11,592,603
Malden,,,-,26,351,377
Marlborough,,,-,31,345,376
Maynard,,,-,7,121,128
Medford,,,-,36,481,517
Melrose,,,-,27,471,498
Natick,,,-,18,479,497
Newton,,,-,25,587,612
"N. Reading",,,-,3,293,296
Pepperell,,,-,3,169,172
Reading,,,-,1,515,516
Sherborn,,,-,0,199,199
Shirley,,,-,0,158,158
Somerville,,,-,28,298,326
Stoneham,,,-,14,274,288
Stow,,,-,0,106,106
Sudbury,,,-,7,200,207
Tewksbury,,,-,6,348,354
Townsend,,,-,2,167,169
Tyngsborough,,,-,4,123,127
Wakefield,,,-,20,525,545
Waltham,,,-,22,359,381
Watertown,,,-,12,274,286
Wayland,,,-,9,189,198
Westford,,,-,4,250,254
Weston,,,-,5,154,159
Wilmington,,,-,7,230,237
Winchester,,,-,13,381,394
Woburn,,,-,4,476,480
TOTALS,,,-,811,"14,991","15,802"
