City/Town,,,"John Britland","Jean T. Mayo","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acushnet,,,"2,476",782,0,267,"3,525"
Aquinnah,,,25,14,0,48,87
Attleboro,,,"4,333","2,910",0,"1,007","8,250"
Barnstable,,,"3,097","5,531",2,"1,052","9,682"
Berkley,,,322,215,0,53,590
Bourne,,,"1,182","1,628",0,475,"3,285"
Brewster,,,485,"1,043",0,178,"1,706"
Bridgewater,,,"2,248","1,380",0,638,"4,266"
Carver,,,598,436,0,120,"1,154"
Chatham,,,589,"1,806",0,199,"2,594"
Chilmark,,,71,111,0,57,239
Dartmouth,,,"4,386","2,807",0,819,"8,012"
Dennis,,,"1,388","2,655",2,490,"4,535"
Dighton,,,838,499,0,102,"1,439"
Duxbury,,,"1,136","2,260",0,411,"3,807"
"E. Bridgewater",,,"1,374","1,084",1,749,"3,208"
Eastham,,,374,859,0,119,"1,352"
Easton,,,"1,938","1,837",0,600,"4,375"
Edgartown,,,295,453,0,191,939
Fairhaven,,,"3,088","1,705",0,"1,058","5,851"
"Fall River",,,"24,005","4,189",0,"1,991","30,185"
Falmouth,,,"2,291","4,187",0,469,"6,947"
Foxborough,,,"2,002","1,665",0,466,"4,133"
Freetown,,,946,490,0,88,"1,524"
Gosnold,,,34,8,0,5,47
Halifax,,,726,579,0,170,"1,475"
Hanson,,,"1,166",967,0,327,"2,460"
Harwich,,,"1,006","2,013",0,272,"3,291"
Kingston,,,"1,057",796,0,145,"2,141"
Lakeville,,,715,759,0,145,"1,619"
Mansfield,,,"1,829","1,132",0,416,"3,377"
Marion,,,381,882,0,123,"1,386"
Mashpee,,,353,526,0,86,965
Mattapoisett,,,755,"1,212",0,188,"2,155"
Middleborough,,,"2,160","1,923",1,505,"4,589"
Nantucket,,,451,725,0,306,"1,482"
"New Bedford",,,"21,316","7,833",1,"3,531","32,681"
"N. Attleborough",,,"3,131","2,050",0,628,"5,809"
Norton,,,"1,412",887,0,285,"2,584"
"Oak Bluffs",,,299,362,0,173,834
Orleans,,,411,"1,643",0,221,"2,275"
Pembroke,,,"1,821","1,338",0,425,"3,584"
Plainville,,,767,709,0,201,"1,677"
Plymouth,,,"3,507","2,668",0,"1,520","7,695"
Plympton,,,221,213,0,72,506
Provincetown,,,732,419,0,186,"1,337"
Raynham,,,"1,230","1,037",0,312,"2,579"
Rehoboth,,,978,791,0,164,"1,933"
Rochester,,,261,388,0,45,694
Sandwich,,,710,"1,336",1,241,"2,288"
Seekonk,,,"2,095","1,263",0,188,"3,546"
Somerset,,,"5,324","1,311",0,290,"6,925"
Swansea,,,"3,700","1,081",0,186,"4,967"
Taunton,,,"7,981","4,015",0,"2,296","14,292"
Tisbury,,,436,526,0,203,"1,165"
Truro,,,206,279,0,57,542
Wareham,,,"2,336","1,956",0,442,"4,734"
Wellfleet,,,308,548,0,100,956
"W. Bridgewater",,,"1,006","1,160",0,280,"2,446"
"W. Tisbury",,,133,141,1,116,391
Westport,,,"2,884","1,162",0,280,"4,326"
Whitman,,,"2,338","1,536",3,691,"4,568"
Wrentham,,,878,794,0,330,"2,002"
Yarmouth,,,"1,998","3,717",0,"1,072","6,787"
TOTALS,,,"138,539","93,231",12,"29,013","260,795"
