City/Town,Ward,Pct,"Ronald Anthony Pina","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,,,"2,939",3,943,"3,885"
Attleboro,,,"6,307",0,"2,489","8,796"
Berkley,,,557,0,311,868
Dartmouth,,,"5,256",1,"2,572","7,829"
Dighton,,,"1,081",0,544,"1,625"
Easton,,,"3,572",0,"1,791","5,363"
Fairhaven,,,"4,415",0,"1,874","6,289"
"Fall River",,,"16,012",0,"7,009","23,021"
Freetown,,,"1,584",4,622,"2,210"
Mansfield,,,"2,676",0,"1,247","3,923"
"New Bedford",,,"19,537",56,"6,320","25,913"
"N. Attleborough",,,"3,884",0,"1,711","5,595"
Norton,,,"2,289",0,828,"3,117"
Raynham,,,"2,067",3,"1,031","3,101"
Rehoboth,,,"1,643",0,629,"2,272"
Seekonk,,,"2,886",0,729,"3,615"
Somerset,,,"4,910",0,"1,591","6,501"
Swansea,,,"3,356",0,"1,151","4,507"
Taunton,,,"7,251",0,"4,597","11,848"
Westport,,,"3,498",1,"1,405","4,904"
TOTALS,,,"95,720",68,"39,394","135,182"
