City/Town,,,"Scott P. Brown","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,356,0,9,365
Acton,,,463,0,16,479
Acushnet,,,230,0,6,236
Adams,,,64,1,3,68
Agawam,,,629,6,19,654
Alford,,,7,0,0,7
Amesbury,,,494,5,6,505
Amherst,,,73,0,5,78
Andover,,,"1,907",7,133,"2,047"
Aquinnah,,,3,0,1,4
Arlington,,,786,9,25,820
Ashburnham,,,202,0,13,215
Ashby,,,147,0,2,149
Ashfield,,,33,0,4,37
Ashland,,,330,1,13,344
Athol,,,282,7,3,292
Attleboro,,,"1,005",3,33,"1,041"
Auburn,,,238,0,10,248
Avon,,,98,0,2,100
Ayer,,,188,0,7,195
Barnstable,,,"1,959",0,42,"2,001"
Barre,,,70,0,3,73
Becket,,,29,0,1,30
Bedford,,,515,1,9,525
Belchertown,,,212,1,4,217
Bellingham,,,492,1,14,507
Belmont,,,625,3,15,643
Berkley,,,209,0,6,215
Berlin,,,104,0,9,113
Bernardston,,,59,0,2,61
Beverly,,,673,0,14,687
Billerica,,,"1,007",4,15,"1,026"
Blackstone,,,118,0,1,119
Blandford,,,42,0,1,43
Bolton,,,188,0,11,199
Boston,,,"2,837",63,74,"2,974"
Bourne,,,811,3,28,842
Boxborough,,,151,0,0,151
Boxford,,,579,2,21,602
Boylston,,,56,0,0,56
Braintree,,,604,6,18,628
Brewster,,,357,0,5,362
Bridgewater,,,318,3,11,332
Brimfield,,,92,0,1,93
Brockton,,,889,8,23,920
Brookfield,,,46,0,0,46
Brookline,,,701,5,64,770
Buckland,,,25,2,0,27
Burlington,,,710,0,42,752
Cambridge,,,493,13,23,529
Canton,,,330,0,7,337
Carlisle,,,328,0,18,346
Carver,,,330,0,8,338
Charlemont,,,24,0,0,24
Charlton,,,174,1,0,175
Chatham,,,842,3,23,868
Chelmsford,,,"1,766",8,43,"1,817"
Chelsea,,,140,0,5,145
Cheshire,,,34,0,0,34
Chester,,,49,0,0,49
Chesterfield,,,13,0,2,15
Chicopee,,,917,9,25,951
Chilmark,,,24,0,1,25
Clarksburg,,,9,0,4,13
Clinton,,,258,3,7,268
Cohasset,,,164,0,4,168
Colrain,,,10,0,1,11
Concord,,,939,4,49,992
Conway,,,41,0,1,42
Cummington,,,15,0,0,15
Dalton,,,101,0,8,109
Danvers,,,733,5,17,755
Dartmouth,,,603,5,7,615
Dedham,,,384,2,4,390
Deerfield,,,69,2,3,74
Dennis,,,769,0,13,782
Dighton,,,198,0,5,203
Douglas,,,108,0,0,108
Dover,,,355,0,11,366
Dracut,,,"1,471",0,64,"1,535"
Dudley,,,170,1,1,172
Dunstable,,,106,0,4,110
Duxbury,,,877,4,40,921
"E. Bridgewater",,,338,1,8,347
"E. Brookfield",,,52,0,1,53
"E. Longmeadow",,,702,2,21,725
Eastham,,,210,1,1,212
Easthampton,,,229,0,6,235
Easton,,,777,3,11,791
Edgartown,,,93,0,3,96
Egremont,,,19,0,3,22
Erving,,,18,1,0,19
Essex,,,119,0,2,121
Everett,,,297,5,4,306
Fairhaven,,,385,1,7,393
"Fall River",,,"1,134",13,51,"1,198"
Falmouth,,,"1,336",6,25,"1,367"
Fitchburg,,,469,3,16,488
Florida,,,9,0,0,9
Foxborough,,,745,3,22,770
Framingham,,,"1,009",5,22,"1,036"
Franklin,,,"1,884",8,61,"1,953"
Freetown,,,262,1,9,272
Gardner,,,821,4,70,895
Georgetown,,,447,1,24,472
Gill,,,37,0,5,42
Gloucester,,,358,1,12,371
Goshen,,,13,0,0,13
Gosnold,,,10,0,0,10
Grafton,,,217,2,0,219
Granby,,,147,5,5,157
Granville,,,73,0,3,76
"Great Barrington",,,57,1,18,76
Greenfield,,,221,4,14,239
Groton,,,330,0,20,350
Groveland,,,443,2,15,460
Hadley,,,72,1,0,73
Halifax,,,222,0,2,224
