City/Town,Ward,Pct,"Barry R. Finegold","Paul Adams","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Andover,-,1,998,597,6,77,"1,678"
Andover,-,2,"1,213",858,1,140,"2,212"
Andover,-,3,"1,213",836,4,118,"2,171"
Andover,-,4,"1,118",855,2,89,"2,064"
Andover,-,5,"1,100",936,2,100,"2,138"
Andover,-,6,"1,097",940,0,104,"2,141"
Andover,-,7,907,708,0,74,"1,689"
Andover,-,7A,262,192,0,23,477
Andover,-,8,"1,123",923,1,108,"2,155"
Andover,-,9,"1,121",854,3,116,"2,094"
Andover,-,9A,3,7,0,1,11
Dracut,-,1,798,479,0,81,"1,358"
Dracut,-,2,823,524,0,93,"1,440"
Dracut,-,3,969,660,0,153,"1,782"
Dracut,-,4,991,812,0,134,"1,937"
Dracut,-,5,884,647,0,104,"1,635"
Dracut,-,6,984,585,0,120,"1,689"
Dracut,-,6A,52,14,0,3,69
Dracut,-,7,837,573,0,114,"1,524"
Dracut,-,8,"1,160",855,0,116,"2,131"
Dracut,-,9,"1,038",591,0,125,"1,754"
Lawrence,A,1,712,207,1,47,967
Lawrence,A,2,592,99,1,43,735
Lawrence,A,3,591,212,5,53,861
Lawrence,A,4,577,105,1,49,732
Lawrence,B,1,777,145,4,72,998
Lawrence,B,2,718,86,2,46,852
Lawrence,B,3,744,141,3,40,928
Lawrence,B,4,886,93,3,59,"1,041"
Lawrence,C,1,629,95,0,40,764
Lawrence,C,2,758,242,3,40,"1,043"
Lawrence,C,3,617,100,2,56,775
Lawrence,C,4,801,109,3,40,953
Lawrence,D,1,716,216,5,38,975
Lawrence,D,2,731,73,1,43,848
Lawrence,D,3,562,76,5,38,681
Lawrence,D,4,621,95,0,25,741
Lawrence,E,1,823,449,3,81,"1,356"
Lawrence,E,2,806,411,5,54,"1,276"
Lawrence,E,3,644,174,3,42,863
Lawrence,E,4,696,154,2,49,901
Lawrence,F,1,788,388,5,60,"1,241"
Lawrence,F,2,672,115,2,34,823
Lawrence,F,3,646,121,3,40,810
Lawrence,F,4,683,164,4,37,888
Tewksbury,-,1,"1,022",754,4,145,"1,925"
Tewksbury,-,1A,"1,124",814,3,153,"2,094"
Tewksbury,-,2,"1,123",723,2,127,"1,975"
Tewksbury,-,2A,"1,004",658,5,135,"1,802"
Tewksbury,-,3,"1,159",977,5,136,"2,277"
Tewksbury,-,3A,"1,116",874,0,125,"2,115"
Tewksbury,-,4,"1,142",721,4,153,"2,020"
Tewksbury,-,4A,"1,223",679,4,145,"2,051"
TOTALS,,,"44,394","23,716",112,"4,238","72,460"
