City/Town,,,"Maria F. Lopes","Alan L. Alves","James W. Coyne, Jr.","Frank G. Costa","Paul T. Treloar","Kenneth S. Mello","All Others",Blanks,"Total Votes Cast"
,,,,,,,,
Acushnet,,,234,225,77,153,25,16,2,113,845
Attleboro,,,588,86,117,162,112,88,1,300,"1,454"
Berkley,,,45,27,9,69,6,6,0,18,180
Dartmouth,,,454,441,358,243,66,130,4,387,"2,083"
Dighton,,,91,15,8,299,12,5,0,33,463
Easton,,,501,34,129,72,28,49,1,458,"1,272"
Fairhaven,,,331,246,130,146,30,32,0,156,"1,071"
"Fall River",,,"2,650","1,478","2,376",859,985,990,0,"3,851","13,189"
Freetown,,,83,332,30,53,25,20,2,36,581
Mansfield,,,359,38,64,44,27,22,0,180,734
"New Bedford",,,"2,105","2,388",907,792,247,228,11,"1,173","7,851"
"N. Attleborough",,,310,29,80,79,35,45,0,173,751
Norton,,,260,24,41,61,11,18,0,94,509
Raynham,,,223,18,28,107,9,15,0,103,503
Rehoboth,,,61,1,5,33,17,8,0,21,146
Seekonk,,,139,15,30,66,45,39,2,40,376
Somerset,,,671,188,306,348,403,"1,012",0,238,"3,166"
Swansea,,,307,97,156,106,844,173,7,168,"1,858"
Taunton,,,"1,128",127,162,"1,142",72,66,0,417,"3,114"
Westport,,,173,77,776,70,41,53,0,163,"1,353"
TOTALS,,,"10,713","5,886","5,789","4,904","3,040","3,015",30,"8,122","41,499"
