City/Town,Ward,Pct,"Michael A. Costello","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,117,2,37,156
Amesbury,-,2,90,2,26,118
Amesbury,-,3,86,2,38,126
Amesbury,-,4,68,1,17,86
Amesbury,-,5,93,6,40,139
Amesbury,-,6,121,1,35,157
Newburyport,1,1,161,3,40,204
Newburyport,2,1,204,2,50,256
Newburyport,3,1,171,4,42,217
Newburyport,4,1,154,5,38,197
Newburyport,5,1,127,2,34,163
Newburyport,6,1,140,6,50,196
Newburyport,1,P,54,0,25,79
Salisbury,-,1,129,0,41,170
Salisbury,-,2,165,0,31,196
TOTALS,,,"1,880",36,544,"2,460"
