City/Town,,,"Matthew C. Striggles, Sr.","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,214,0,105,319
Bridgewater,,,410,0,159,569
Brockton,,,"1,569",0,965,"2,534"
Carver,,,139,0,68,207
Duxbury,,,918,0,434,"1,352"
"E. Bridgewater",,,304,0,100,404
Halifax,,,206,0,93,299
Hanover,,,440,0,320,760
Hanson,,,233,0,108,341
Hingham,,,"1,254",0,728,"1,982"
Hull,,,155,0,259,414
Kingston,,,212,0,106,318
Lakeville,,,311,0,127,438
Marion,,,251,0,204,455
Marshfield,,,648,0,663,"1,311"
Mattapoisett,,,225,0,240,465
Middleborough,,,566,0,270,836
Norwell,,,365,0,318,683
Pembroke,,,347,0,197,544
Plymouth,,,836,0,480,"1,316"
Plympton,,,60,0,43,103
Rochester,,,107,0,42,149
Rockland,,,251,0,228,479
Scituate,,,691,0,696,"1,387"
Wareham,,,454,0,234,688
"W. Bridgewater",,,426,1,167,594
Whitman,,,377,0,193,570
TOTALS,,,"11,969",1,"7,547","19,517"
