City/Town,Ward,Pct,"Carlo P. Basile","Jeffrey R. Drago","Mary C. Berninger","Gloribell Mota","All Others",Blanks,"Total Votes Cast"
,,,,,,
Boston,1,1,0,0,0,0,5,0,5
Boston,1,2,0,0,0,0,5,0,5
Boston,1,3,0,0,0,0,0,0,0
Boston,1,4,0,0,0,0,1,0,1
Boston,1,5,8,4,0,0,1,0,13
Boston,1,6,0,0,0,0,10,0,10
Boston,1,7,2,3,0,0,6,1,12
Boston,1,8,3,1,0,1,3,0,8
Boston,1,9,0,0,0,0,5,2,7
Boston,1,10,3,0,0,0,1,0,4
Boston,1,11,0,0,0,0,10,0,10
Boston,1,12,14,5,3,1,5,0,28
Boston,1,13,6,1,1,0,0,0,8
Boston,1,14,0,0,0,0,10,1,11
TOTALS,,,36,14,4,2,62,4,122
