City/Town,Ward,Pct,"Nick Collins","Duckens Petit Maitre","Donald Osgood, Sr","All Others",Blanks,"Total Votes Cast"
,,,,,
Boston,1,15,0,0,0,0,0,0
Boston,6,1,603,1,0,5,144,753
Boston,6,2,192,0,0,4,34,230
Boston,6,3,225,0,0,0,40,265
Boston,6,4,282,0,0,4,65,351
Boston,6,5,243,0,0,1,66,310
Boston,6,6,330,0,0,4,54,388
Boston,6,7,286,0,0,6,50,342
Boston,6,8,274,0,0,6,86,366
Boston,6,9,266,0,0,6,67,339
Boston,7,1,304,0,0,6,90,400
Boston,7,2,284,0,0,2,53,339
Boston,7,3,376,0,0,2,80,458
Boston,7,4,185,0,0,5,57,247
Boston,7,5,204,0,0,2,41,247
Boston,7,6,197,0,0,8,43,248
Boston,7,7,167,0,0,1,39,207
Boston,7,8,186,0,0,2,41,229
Boston,7,9,161,1,1,3,41,207
Boston,7,10,167,0,0,3,139,309
Boston,13,3,127,0,0,2,47,176
Boston,13,5,190,0,0,5,103,298
Boston,13,6,249,0,0,1,78,328
Boston,13,7,232,0,0,6,69,307
Boston,13,8,208,0,0,3,69,280
Boston,13,9,223,0,0,4,73,300
Boston,13,10,391,0,0,6,131,528
Boston,14,2,292,0,0,12,151,455
Boston,14,4,175,0,0,3,73,251
Boston,14,5,127,15,1,5,58,206
Boston,14,12,108,0,0,2,44,154
Boston,14,13,171,0,0,8,62,241
Boston,14,14,180,0,0,6,79,265
Boston,15,1,216,0,0,2,114,332
Boston,15,2,124,0,0,1,83,208
Boston,15,3,90,1,1,1,37,130
Boston,15,4,222,0,0,3,169,394
Boston,15,5,170,0,0,6,89,265
Boston,15,6,109,1,1,1,32,144
Boston,15,7,177,0,0,5,73,255
Boston,15,8,123,0,0,3,54,180
Boston,15,9,131,0,0,7,64,202
Boston,16,1,129,0,0,3,45,177
Boston,16,2,143,0,0,4,42,189
Boston,16,3,220,0,0,6,103,329
Boston,16,4,172,0,0,8,69,249
Boston,16,5,221,0,0,4,61,286
Boston,16,6,283,0,0,14,116,413
Boston,16,7,258,0,0,6,81,345
Boston,16,8,330,0,0,4,116,450
Boston,16,9,341,0,0,4,94,439
Boston,16,10,226,0,0,3,50,279
Boston,16,11,339,0,0,13,111,463
Boston,16,12,385,0,0,6,97,488
Boston,17,1,166,1,0,4,91,262
Boston,17,2,136,0,0,5,63,204
Boston,17,3,313,0,0,12,143,468
Boston,17,4,351,0,0,11,163,525
Boston,17,5,112,0,0,8,53,173
Boston,17,6,240,0,0,8,136,384
Boston,17,7,106,0,0,5,53,164
Boston,17,8,223,0,0,5,64,292
Boston,17,9,245,0,0,7,98,350
Boston,17,10,239,0,0,12,93,344
Boston,17,11,117,0,0,1,37,155
Boston,17,12,184,0,0,4,80,268
Boston,17,13,304,2,0,9,111,426
Boston,17,14,305,0,0,16,147,468
Boston,18,1,340,0,0,16,182,538
Boston,18,2,207,0,0,35,101,343
Boston,18,3,315,1,0,28,125,469
Boston,18,4,276,14,0,19,117,426
Boston,18,5,321,65,0,4,131,521
Boston,18,6,366,0,2,82,139,589
Boston,18,13,155,34,0,5,65,259
Boston,18,15,234,28,28,0,120,410
Boston,18,21,307,3,0,52,143,505
TOTALS,,,"17,576",167,34,585,"6,422","24,784"
