City/Town,Ward,Pct,"Richard E. Palmieri","All Others",Blanks,"Total Votes Cast"
,,,
Leominster,1,A,150,2,38,190
Leominster,1,B,102,0,53,155
Leominster,1,C,94,1,14,109
Leominster,2,A,51,1,10,62
Leominster,2,B,107,2,31,140
Leominster,2,C,45,0,5,50
Leominster,3,A,83,0,21,104
Leominster,3,B,134,1,43,178
Leominster,3,C,168,0,35,203
Leominster,4,A,178,1,64,243
Leominster,4,B,165,2,53,220
Leominster,4,C,84,0,23,107
Leominster,5,A,92,0,28,120
Leominster,5,B,149,0,55,204
Leominster,5,C,82,0,23,105
TOTALS,,,"1,684",10,496,"2,190"
