City/Town,,,"John D. Riordan","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"1,189",0,354,"1,543"
Bridgewater,,,527,0,240,767
Brockton,,,"8,737",13,"3,312","12,062"
Carver,,,343,2,142,487
Duxbury,,,338,0,170,508
"E. Bridgewater",,,367,0,145,512
Halifax,,,247,0,98,345
Hanover,,,503,0,242,745
Hanson,,,281,0,142,423
Hingham,,,"1,013",0,653,"1,666"
Hull,,,667,0,400,"1,067"
Kingston,,,302,1,146,449
Lakeville,,,115,0,51,166
Marion,,,122,0,68,190
Marshfield,,,"1,211",0,539,"1,750"
Mattapoisett,,,396,0,230,626
Middleborough,,,456,8,171,635
Norwell,,,445,0,300,745
Pembroke,,,535,0,240,775
Plymouth,,,"1,183",0,790,"1,973"
Plympton,,,82,0,19,101
Rochester,,,84,0,30,114
Rockland,,,843,0,328,"1,171"
Scituate,,,"1,354",0,720,"2,074"
Wareham,,,526,2,217,745
"W. Bridgewater",,,320,0,128,448
Whitman,,,"1,043",0,383,"1,426"
TOTALS,,,"23,229",26,"10,258","33,513"
