City/Town,Ward,Pct,"Lewis G. Evangelidis","Mark S. Ferguson","All Others",Blanks,"Total Votes Cast"
,,,,
Holden,-,1,218,184,0,3,405
Holden,-,2,289,264,1,10,564
Holden,-,3,339,217,1,12,569
Holden,-,4,295,195,1,10,501
Holden,-,5,257,214,0,10,481
Hubbardston,-,1,90,270,0,13,373
Oakham,-,1,81,172,0,3,256
Princeton,-,1,226,208,0,11,445
Rutland,-,1,148,99,0,10,257
Rutland,-,2,222,100,0,11,333
Sterling,-,1,217,145,0,12,374
Westminster,-,1,86,200,0,6,292
Westminster,-,2,101,249,0,7,357
TOTALS,,,"2,569","2,517",3,118,"5,207"
