City/Town,,,"Edward M. O'Brien","Robert A. Magovern","Abraham Kasparian, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled/Independent
Adams,,,"1,969",470,119,0,236,"2,794"
Agawam,,,"3,272","3,597",944,1,591,"8,405"
Alford,,,100,70,6,0,17,193
Amherst,,,"4,768",924,456,1,742,"6,891"
Ashfield,,,429,164,41,0,70,704
Becket,,,264,152,38,0,48,502
Bernardston,,,376,221,40,0,60,697
Blandford,,,166,167,40,0,18,391
Buckland,,,353,206,48,0,64,671
Charlemont,,,203,118,31,0,30,382
Cheshire,,,763,273,53,0,91,"1,180"
Chester,,,215,136,34,0,17,402
Chesterfield,,,215,134,25,0,24,398
Chicopee,,,"9,426","3,532","1,279",13,890,"15,140"
Clarksburg,,,369,117,26,0,58,570
Colrain,,,319,165,29,0,43,556
Conway,,,497,166,52,0,49,764
Cummington,,,206,76,22,0,22,326
Dalton,,,"1,313",540,101,0,182,"2,136"
Deerfield,,,"1,247",483,108,0,139,"1,977"
"E. Longmeadow",,,"2,400","2,058",381,6,457,"5,302"
Easthampton,,,"3,710",979,300,0,167,"5,156"
Egremont,,,321,137,21,0,35,514
Florida,,,138,61,25,0,18,242
Gill,,,301,121,41,0,54,517
Goshen,,,214,83,22,0,14,333
Granby,,,"1,029",635,237,1,35,"1,937"
Granville,,,182,260,34,0,24,500
"Great Barrington",,,"1,333",498,163,2,298,"2,294"
Greenfield,,,"3,224","1,343",302,3,462,"5,334"
Hadley,,,"1,188",485,109,0,171,"1,953"
Hampden,,,715,697,112,0,99,"1,623"
Hancock,,,115,78,12,0,26,231
Hatfield,,,911,263,85,1,92,"1,352"
Hawley,,,60,41,7,0,11,119
Heath,,,141,78,17,0,23,259
Hinsdale,,,286,138,31,0,42,497
Holyoke,,,"5,888","1,802",560,2,974,"9,226"
Huntington,,,375,169,43,0,25,612
Lanesborough,,,498,215,52,0,112,877
Lee,,,"1,051",441,103,0,267,"1,862"
Lenox,,,"1,157",515,100,7,243,"2,022"
Leverett,,,569,129,39,0,67,804
Leyden,,,132,73,14,0,21,240
Longmeadow,,,"2,950","2,394",404,5,486,"6,239"
Ludlow,,,"3,469","1,461",403,5,476,"5,814"
Middlefield,,,106,64,15,0,14,199
Monroe,,,24,11,3,0,4,42
Montague,,,"1,841",500,154,0,184,"2,679"
Monterey,,,218,93,10,0,23,344
Montgomery,,,122,128,18,0,16,284
"Mount Washington",,,35,17,6,0,3,61
"New Ashford",,,55,20,3,0,6,84
"New Marlborough",,,219,140,22,0,32,413
"N. Adams",,,"2,755",685,172,0,468,"4,080"
Northampton,,,"7,837","1,482",670,11,"1,169","11,169"
Otis,,,196,136,34,0,48,414
Pelham,,,451,90,35,0,54,630
Peru,,,109,81,10,0,16,216
Pittsfield,,,"8,229","2,479",763,0,"1,540","13,011"
Plainfield,,,153,66,13,0,15,247
Richmond,,,427,159,30,0,61,677
Rowe,,,83,60,3,0,6,152
Russell,,,185,158,36,0,17,396
Sandisfield,,,108,59,15,0,16,198
Savoy,,,114,49,12,0,13,188
Sheffield,,,548,319,46,0,83,996
Shelburne,,,427,194,53,0,74,748
Shutesbury,,,551,83,38,0,65,737
"S. Hadley",,,"3,418","1,581",343,2,423,"5,767"
Southampton,,,"1,216",494,124,0,92,"1,926"
Southwick,,,"1,076",976,249,1,139,"2,441"
Springfield,,,"18,082","5,871","2,729",37,"3,640","30,359"
Stockbridge,,,587,210,56,0,106,959
Sunderland,,,683,241,76,3,95,"1,098"
Tolland,,,56,61,9,0,18,144
Tyringham,,,74,53,6,0,23,156
Washington,,,150,46,15,0,20,231
Wendell,,,223,38,24,0,30,315
"W. Springfield",,,"3,911","2,637",702,0,539,"7,789"
"W. Stockbridge",,,332,166,26,0,51,575
Westfield,,,"5,401","3,557",872,6,778,"10,614"
Westhampton,,,403,171,32,0,30,636
Whately,,,399,154,33,0,50,636
Wilbraham,,,"2,350","2,170",373,1,451,"5,345"
Williamsburg,,,750,206,68,0,77,"1,101"
Williamstown,,,"1,717",608,107,0,291,"2,723"
Windsor,,,198,71,23,0,27,319
Worthington,,,257,143,34,0,33,467
TOTALS,,,"124,903","53,392","15,171",108,"18,930","212,504"
