City/Town,Ward,Pct,"Nicholas Mavroules","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,,,"2,625",0,832,"3,457"
Beverly,,,"9,297",0,"3,105","12,402"
Boxford,,,"1,331",0,799,"2,130"
Danvers,,,"6,192",2,"2,463","8,657"
Essex,,,798,1,300,"1,099"
Georgetown,,,"1,498",5,568,"2,071"
Gloucester,,,"5,822",2,"2,215","8,039"
Groveland,,,"1,300",0,399,"1,699"
Hamilton,,,"1,757",2,782,"2,541"
Haverhill,,,"10,358",0,"2,872","13,230"
Ipswich,,,"3,053",10,985,"4,048"
Lynn,,,"18,145",1,"4,844","22,990"
Lynnfield,,,"3,333",5,"1,355","4,693"
Manchester-by-the-Sea,,,"1,450",0,684,"2,134"
Marblehead,,,"5,831",0,"2,378","8,209"
Merrimac,,,"1,113",0,349,"1,462"
Middleton,,,"1,169",7,384,"1,560"
Nahant,,,"1,243",0,389,"1,632"
Newbury,,,"1,504",0,571,"2,075"
Newburyport,,,"3,936",0,"1,475","5,411"
"N. Andover",,,"5,407",0,"1,914","7,321"
"N. Reading",,,"3,021",0,"1,131","4,152"
Peabody,,,"13,255",37,"3,145","16,437"
Rockport,,,"2,259",2,699,"2,960"
Rowley,,,957,2,403,"1,362"
Salem,,,"9,461",2,"2,420","11,883"
Salisbury,,,"1,382",0,431,"1,813"
Saugus,,,"6,298",3,"1,914","8,215"
Swampscott,,,"3,977",0,"1,297","5,274"
Topsfield,,,"1,561",0,705,"2,266"
Wenham,,,862,3,391,"1,256"
"W. Newbury",,,856,2,368,"1,226"
TOTALS,,,"131,051",86,"42,567","173,704"
