City/Town,Ward,Pct,"Robert D. Wetmore","J. Beba Roberts","Raymond J. Trum","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Barre,-,1,550,365,32,0,0,947
Barre,-,2,401,165,19,0,0,585
Hardwick,-,1,113,122,11,0,0,246
Hardwick,-,2,271,119,8,0,0,398
Hardwick,-,3,54,60,3,0,0,117
Hubbardston,,,292,178,29,0,0,499
"New Braintree",,,79,105,20,0,0,204
Oakham,,,146,137,30,0,0,313
Rutland,,,582,329,201,0,0,"1,112"
Templeton,-,1,261,188,18,0,0,467
Templeton,-,2,248,96,12,0,0,356
Templeton,-,3,173,25,5,0,0,203
Templeton,-,4,409,183,15,0,0,607
Westminster,,,"1,118",463,92,0,0,"1,673"
TOTALS,,,"4,697","2,535",495,0,0,"7,727"
