City/Town,,,"Michael E. McLaughlin","S Lester Ralph","Thomas F. Coughlim","Joyce Morrissey Beatty","Bernard J. Hennessy","Richard Robert Caples","All Others",Blanks,"Total Votes Cast"
,,,,,,,,
Acton,,,245,359,190,190,218,116,0,374,"1,692"
Arlington,,,"4,605","4,946","4,711","1,297","1,190","1,486",0,"5,345","23,580"
Ashby,,,23,33,8,21,7,11,0,25,128
Ashland,,,261,158,109,115,223,95,0,323,"1,284"
Ayer,,,243,149,131,69,82,66,1,257,998
Bedford,,,248,353,196,129,93,74,0,337,"1,430"
Belmont,,,"2,791","2,461","1,379",989,841,804,0,"3,765","13,030"
Billerica,,,"1,513",432,183,86,52,97,1,"7,224","9,588"
Boxborough,,,38,51,33,13,31,27,0,67,260
Burlington,,,"1,463","1,124",851,328,275,253,0,"1,564","5,858"
Cambridge,,,"7,216","5,800","4,550","2,100","1,073","1,245",4,"10,514","32,502"
Carlisle,,,42,87,41,46,33,29,1,91,370
Chelmsford,,,"1,173",714,584,324,299,229,0,737,"4,060"
Concord,,,359,597,194,214,168,175,1,604,"2,312"
Dracut,,,"2,324","1,075",962,540,383,399,0,"1,837","7,520"
Dunstable,,,48,31,12,15,5,8,0,55,174
Everett,,,"5,183","3,164","1,759",916,810,686,0,"9,570","22,088"
Framingham,,,"2,995","1,940",985,968,"1,980","1,082",0,"3,340","13,290"
Groton,,,90,89,51,41,47,37,0,115,470
Holliston,,,276,219,135,155,213,130,0,306,"1,434"
Hopkinton,,,160,119,75,76,123,61,0,202,816
Hudson,,,696,372,307,229,583,213,0,906,"3,306"
Lexington,,,942,"1,625","1,111",453,376,309,0,"1,936","6,752"
Lincoln,,,142,182,28,59,54,76,0,239,780
Littleton,,,271,205,174,99,115,80,0,248,"1,192"
Lowell,,,"9,132","3,987","3,310","1,754","1,732","1,331",0,"6,422","27,668"
Malden,,,"6,846","4,419","1,987","1,168","1,757","1,210",0,"15,261","32,648"
Marlborough,,,"1,210",435,363,277,808,331,0,"1,088","4,512"
Maynard,,,306,200,118,81,288,89,0,338,"1,420"
Medford,,,"6,605","6,214","3,389","1,619","1,506","1,423",0,"9,682","30,438"
Melrose,,,"1,799","1,693","1,028",550,430,344,0,"3,618","9,462"
Natick,,,"1,049",743,426,487,635,431,0,"1,449","5,220"
Newton,,,"3,167","3,419","1,269","3,207","1,118","1,620",0,"7,608","21,408"
"N. Reading",,,574,472,224,144,176,134,8,756,"2,488"
Pepperell,,,246,133,73,60,45,53,0,168,778
Reading,,,"1,022","1,157",649,312,335,270,0,"1,765","5,510"
Sherborn,,,55,75,29,43,43,47,0,118,410
Shirley,,,76,46,39,29,35,39,0,108,372
Somerville,,,"6,670","5,912","4,077","1,165","1,098","1,280",0,"6,344","26,546"
Stoneham,,,"1,737","1,308",723,329,472,307,0,"2,280","7,156"
Stow,,,105,88,72,56,121,42,0,192,676
Sudbury,,,157,231,74,103,434,84,0,409,"1,492"
Tewksbury,,,"1,203",762,568,249,228,199,0,969,"4,178"
Townsend,,,73,47,27,29,26,27,0,83,312
Tyngsborough,,,246,110,138,76,42,54,0,166,832
Wakefield,,,"2,577","1,722","1,037",547,751,504,0,"4,004","11,142"
Waltham,,,"2,908","1,911","1,252",916,721,712,0,"5,294","13,714"
Watertown,,,"3,628","2,276","1,691","1,562",932,"1,042",0,"4,809","15,940"
Wayland,,,159,327,91,129,293,210,0,311,"1,520"
Westford,,,"1,169",648,577,301,391,245,0,"1,001","4,332"
Weston,,,138,260,51,99,78,339,0,303,"1,268"
Wilmington,,,657,394,290,134,99,103,0,549,"2,226"
Winchester,,,"1,210","1,355",848,350,339,388,0,"2,404","6,894"
Woburn,,,"4,311","2,570","2,199",845,974,567,0,"5,246","16,712"
TOTALS,,,"92,382","69,199","45,378","26,093","25,181","21,213",16,"132,726","412,188"
