City/Town,Ward,Pct,"Deborah A. Rudolf","Stephen Michael Palmer","All Others",Blanks,"Total Votes Cast"
,,,,
Bourne,-,1,93,49,0,33,175
Bourne,-,2,83,99,0,28,210
Bourne,-,3,46,41,0,25,112
Bourne,-,4,142,89,0,62,293
Bourne,-,5,132,111,0,62,305
Bourne,-,6,118,69,0,57,244
Bourne,-,7,88,68,0,37,193
Falmouth,-,1,326,234,1,156,717
Falmouth,-,2,207,176,0,90,473
Falmouth,-,3,151,134,1,59,345
Falmouth,-,4,164,152,1,59,376
Falmouth,-,5,235,153,0,101,489
Falmouth,-,6,204,141,0,72,417
Falmouth,-,7,164,122,1,46,333
Falmouth,-,8,132,124,0,53,309
Falmouth,-,9,116,126,0,56,298
Kingston,-,1,118,81,0,44,243
Kingston,-,2,130,89,0,58,277
Kingston,-,3,102,99,0,55,256
Kingston,-,4,117,98,0,65,280
Pembroke,-,1,90,111,1,56,258
Pembroke,-,2,95,84,3,37,219
Pembroke,-,3,129,96,0,39,264
Pembroke,-,4,94,107,1,53,255
Pembroke,-,5,110,90,0,45,245
Plymouth,-,1,152,73,2,27,254
Plymouth,-,2,216,122,0,40,378
Plymouth,-,3,202,81,2,32,317
Plymouth,-,4,218,110,1,37,366
Plymouth,-,5,161,113,1,34,309
Plymouth,-,6,201,136,0,28,365
Plymouth,-,7,141,130,1,30,302
Plymouth,-,8,149,115,1,46,311
Plymouth,-,9,101,89,1,16,207
Plymouth,-,10,109,77,0,18,204
Plymouth,-,11,185,122,3,53,363
Plymouth,-,12,149,118,2,30,299
Plymouth,-,13,168,126,0,41,335
Plymouth,-,14,86,109,1,32,228
Plymouth,-,15,441,318,0,129,888
Sandwich,-,1,230,124,0,81,435
Sandwich,-,2,175,112,0,73,360
Sandwich,-,3,133,90,1,48,272
Sandwich,-,4,137,65,0,53,255
Sandwich,-,5,98,76,0,47,221
Sandwich,-,6,101,64,0,48,213
TOTALS,,,"6,939","5,113",25,"2,391","14,468"
