City/Town,Ward,Pct,"Benjamin Swan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Springfield,3,A,216,11,67,294
Springfield,3,D,179,3,37,219
Springfield,3,E,231,3,54,288
Springfield,4,A,365,6,83,454
Springfield,4,B,366,4,77,447
Springfield,4,C,259,0,42,301
Springfield,4,D,253,2,37,292
Springfield,4,E,273,5,39,317
Springfield,4,F,141,1,28,170
Springfield,4,G,363,4,73,440
Springfield,4,H,344,3,49,396
Springfield,5,A,327,4,73,404
Springfield,5,B,353,9,108,470
Springfield,5,E,474,10,184,668
Springfield,5,F,564,13,206,783
Springfield,7,A,569,10,288,867
Springfield,8,C,432,8,117,557
TOTALS,,,"5,709",96,"1,562","7,367"
