City/Town,,,"Pamela Casey O'Brien","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,"1,302",0,643,"1,945"
Andover,,,"2,626",205,"1,154","3,985"
Beverly,,,"3,939",18,"2,117","6,074"
Boxford,,,387,1,222,610
Danvers,,,"2,210",11,860,"3,081"
Essex,,,241,0,109,350
Georgetown,,,463,2,218,683
Gloucester,,,"2,236",14,"1,077","3,327"
Groveland,,,461,1,173,635
Hamilton,,,483,1,291,775
Haverhill,,,"3,903",4,"1,529","5,436"
Ipswich,,,995,3,460,"1,458"
Lawrence,,,"3,767",0,"1,936","5,703"
Lynn,,,"7,803",37,"2,983","10,823"
Lynnfield,,,"1,143",3,495,"1,641"
Manchester-by-the-Sea,,,418,0,256,674
Marblehead,,,"2,037",6,"1,074","3,117"
Merrimac,,,432,1,166,599
Methuen,,,"3,113",0,"1,148","4,261"
Middleton,,,528,0,196,724
Nahant,,,834,3,284,"1,121"
Newbury,,,515,1,262,778
Newburyport,,,"1,855",9,"1,102","2,966"
"N. Andover",,,"2,175",9,"1,042","3,226"
Peabody,,,"7,003",50,"2,737","9,790"
Rockport,,,832,0,384,"1,216"
Rowley,,,378,1,143,522
Salem,,,"4,843",7,"2,301","7,151"
Salisbury,,,768,6,309,"1,083"
Saugus,,,"3,400",8,"1,224","4,632"
Swampscott,,,"1,715",3,927,"2,645"
Topsfield,,,452,1,222,675
Wenham,,,237,1,130,368
"W. Newbury",,,325,0,190,515
TOTALS,,,"63,819",406,"28,364","92,589"
