City/Town,Ward,Pct,"Pamela Casey O'Brien","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,224,0,131,355
Amesbury,-,2,212,0,123,335
Amesbury,-,3,214,0,95,309
Amesbury,-,4,181,0,86,267
Amesbury,-,5,204,0,107,311
Amesbury,-,6,267,0,101,368
Andover,-,1,353,202,0,555
Andover,-,2,319,1,107,427
Andover,-,3,289,0,162,451
Andover,-,4,257,0,132,389
Andover,-,5,212,1,123,336
Andover,-,6,281,1,132,414
Andover,-,7,294,0,143,437
Andover,-,8,342,0,197,539
Andover,-,9,279,0,158,437
Beverly,1,1,278,2,120,400
Beverly,1,2,323,2,168,493
Beverly,2,1,259,1,107,367
Beverly,2,2,301,2,151,454
Beverly,3,1,185,1,96,282
Beverly,3,2,317,0,154,471
Beverly,4,1,375,0,238,613
Beverly,4,2,450,2,239,691
Beverly,5,1,399,2,220,621
Beverly,5,2,358,2,200,560
Beverly,6,1,334,2,197,533
Beverly,6,2,360,2,227,589
Boxford,-,1,119,1,66,186
Boxford,-,2,144,0,82,226
Boxford,-,3,124,0,74,198
Danvers,-,1,289,1,90,380
Danvers,-,2,316,1,109,426
Danvers,-,3,284,2,91,377
Danvers,-,4,270,1,120,391
Danvers,-,5,276,2,134,412
Danvers,-,6,257,1,114,372
Danvers,-,7,287,1,96,384
Danvers,-,8,231,2,106,339
Essex,-,1,241,0,109,350
Georgetown,-,1,225,0,116,341
Georgetown,-,2,238,2,102,342
Gloucester,1,1,298,0,180,478
Gloucester,1,2,221,0,102,323
Gloucester,2,1,130,2,59,191
Gloucester,2,2,200,0,61,261
Gloucester,3,1,169,0,65,234
Gloucester,3,2,217,2,77,296
Gloucester,4,1,219,3,98,320
Gloucester,4,2,304,3,195,502
Gloucester,5,1,270,2,123,395
Gloucester,5,2,208,2,117,327
Groveland,-,1,461,1,173,635
Hamilton,-,1,188,0,130,318
Hamilton,-,2,193,1,95,289
Hamilton,-,3,102,0,66,168
Haverhill,1,1,122,0,50,172
Haverhill,1,2,120,0,38,158
Haverhill,1,3,175,0,78,253
Haverhill,2,1,175,1,63,239
Haverhill,2,2,171,0,66,237
Haverhill,2,3,110,0,45,155
Haverhill,3,1,105,0,16,121
Haverhill,3,2,161,0,38,199
Haverhill,3,3,160,1,63,224
Haverhill,4,1,215,1,108,324
Haverhill,4,2,200,0,88,288
Haverhill,4,3,234,0,99,333
Haverhill,5,1,281,0,97,378
Haverhill,5,2,235,1,87,323
Haverhill,5,3,211,0,90,301
Haverhill,6,1,179,0,66,245
Haverhill,6,2,212,0,102,314
Haverhill,6,3,216,0,77,293
Haverhill,7,1,222,0,102,324
Haverhill,7,2,165,0,66,231
Haverhill,7,3,234,0,90,324
Ipswich,-,1,240,0,126,366
Ipswich,-,2,309,2,143,454
Ipswich,-,3,168,0,89,257
Ipswich,-,4,278,1,102,381
Lawrence,A,1,154,0,69,223
Lawrence,A,2,90,0,66,156
Lawrence,A,3,145,0,75,220
Lawrence,A,4,124,0,89,213
Lawrence,B,1,263,0,172,435
Lawrence,B,2,101,0,73,174
Lawrence,B,3,149,0,65,214
Lawrence,B,4,130,0,106,236
Lawrence,C,1,115,0,75,190
Lawrence,C,2,90,0,53,143
Lawrence,C,3,69,0,134,203
Lawrence,C,4,129,0,82,211
Lawrence,D,1,134,0,73,207
Lawrence,D,2,256,0,67,323
Lawrence,D,3,98,0,51,149
Lawrence,D,4,145,0,124,269
Lawrence,E,1,284,0,96,380
Lawrence,E,2,285,0,100,385
Lawrence,E,3,157,0,64,221
Lawrence,E,4,179,0,77,256
Lawrence,F,1,272,0,107,379
Lawrence,F,2,112,0,32,144
Lawrence,F,3,119,0,36,155
Lawrence,F,4,167,0,50,217
Lynn,1,1,557,0,262,819
Lynn,1,2,462,3,183,648
Lynn,1,3,364,2,161,527
Lynn,1,4,402,2,153,557
Lynn,2,1,517,1,209,727
Lynn,2,2,254,0,92,346
Lynn,2,3,114,1,40,155
Lynn,2,4,123,0,34,157
Lynn,3,1,273,3,100,376
Lynn,3,2,151,0,57,208
Lynn,3,3,252,1,86,339
Lynn,3,4,237,3,108,348
Lynn,4,1,73,0,17,90
Lynn,4,2,109,0,35,144
