City/Town,Ward,Pct,"Maura Doyle","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,1,1,346,5,143,494
Boston,1,2,243,1,76,320
Boston,1,3,462,6,173,641
Boston,1,4,160,2,64,226
Boston,1,5,226,2,116,344
Boston,1,6,210,2,93,305
Boston,1,7,269,9,105,383
Boston,1,8,346,3,115,464
Boston,1,9,251,4,90,345
Boston,1,10,150,0,75,225
Boston,1,11,434,4,207,645
Boston,1,12,469,7,201,677
Boston,1,13,539,2,233,774
Boston,1,14,299,2,117,418
Boston,1,15,4,0,0,4
Boston,2,1,693,5,273,971
Boston,2,2,644,12,199,855
Boston,2,3,571,7,230,808
Boston,2,4,427,6,143,576
Boston,2,5,555,3,205,763
Boston,2,6,693,11,258,962
Boston,2,7,441,3,175,619
Boston,3,1,"1,173",12,488,"1,673"
Boston,3,2,415,7,215,637
Boston,3,3,410,7,183,600
Boston,3,4,495,4,224,723
Boston,3,5,892,9,333,"1,234"
Boston,3,6,870,11,389,"1,270"
Boston,3,7,"1,176",6,322,"1,504"
Boston,3,8,720,10,505,"1,235"
Boston,4,1,728,1,284,"1,013"
Boston,4,2,776,13,303,"1,092"
Boston,4,3,480,3,150,633
Boston,4,4,713,2,236,951
Boston,4,5,434,5,185,624
Boston,4,6,363,8,134,505
Boston,4,7,415,4,161,580
Boston,4,8,329,7,92,428
Boston,4,9,164,3,48,215
Boston,4,10,135,1,38,174
Boston,5,1,"1,091",12,535,"1,638"
Boston,5,2,600,6,191,797
Boston,5,3,578,7,272,857
Boston,5,4,632,6,232,870
Boston,5,5,218,1,125,344
Boston,5,6,534,7,235,776
Boston,5,7,688,7,319,"1,014"
Boston,5,8,590,5,296,891
Boston,5,9,772,11,278,"1,061"
Boston,5,10,488,5,153,646
Boston,5,11,421,6,177,604
Boston,6,1,633,9,215,857
Boston,6,2,347,2,99,448
Boston,6,3,451,0,121,572
Boston,6,4,457,6,152,615
Boston,6,5,447,4,152,603
Boston,6,6,530,8,172,710
Boston,6,7,525,4,156,685
Boston,6,8,537,4,192,733
Boston,6,9,555,8,195,758
Boston,7,1,517,2,178,697
Boston,7,2,611,8,177,796
Boston,7,3,745,11,261,"1,017"
Boston,7,4,550,12,174,736
Boston,7,5,348,1,105,454
Boston,7,6,369,10,105,484
Boston,7,7,297,3,75,375
Boston,7,8,272,6,101,379
Boston,7,9,318,7,91,416
Boston,7,10,256,6,193,455
Boston,8,1,204,4,121,329
Boston,8,2,550,6,168,724
Boston,8,3,302,2,96,400
Boston,8,4,149,3,66,218
Boston,8,5,299,0,188,487
Boston,8,6,124,1,60,185
Boston,8,7,236,3,94,333
Boston,9,1,480,7,258,745
Boston,9,2,681,3,215,899
Boston,9,3,774,9,262,"1,045"
Boston,9,4,417,2,199,618
Boston,9,5,532,6,281,819
Boston,10,1,246,5,106,357
Boston,10,2,291,5,112,408
Boston,10,3,260,5,94,359
Boston,10,4,453,2,242,697
Boston,10,5,329,7,143,479
Boston,10,6,299,1,103,403
Boston,10,7,358,3,190,551
Boston,10,8,462,6,132,600
Boston,10,9,636,3,197,836
Boston,11,1,271,4,108,383
Boston,11,2,353,2,218,573
Boston,11,3,282,1,138,421
Boston,11,4,513,8,193,714
Boston,11,5,417,7,180,604
Boston,11,6,371,3,144,518
Boston,11,7,524,3,201,728
Boston,11,8,565,6,170,741
Boston,11,9,372,3,159,534
Boston,11,10,489,5,167,661
Boston,12,1,433,4,257,694
Boston,12,2,576,3,230,809
Boston,12,3,316,7,111,434
Boston,12,4,278,2,127,407
Boston,12,5,222,5,119,346
Boston,12,6,253,2,93,348
Boston,12,7,524,8,290,822
Boston,12,8,193,5,94,292
Boston,12,9,248,2,159,409
Boston,13,1,345,8,166,519
Boston,13,2,142,1,49,192
Boston,13,3,337,5,150,492
Boston,13,4,227,2,101,330
Boston,13,5,209,2,95,306
Boston,13,6,401,5,152,558
Boston,13,7,385,5,109,499
Boston,13,8,316,7,113,436
Boston,13,9,402,5,127,534
Boston,13,10,650,5,259,914
Boston,14,1,446,7,217,670
Boston,14,2,625,5,264,894
Boston,14,3,286,4,180,470
Boston,14,4,365,3,195,563
Boston,14,5,290,4,111,405
Boston,14,6,275,4,119,398
Boston,14,7,313,3,160,476
Boston,14,8,331,2,124,457
Boston,14,9,278,2,106,386
Boston,14,10,301,2,160,463
Boston,14,11,236,6,91,333
Boston,14,12,165,0,108,273
Boston,14,13,309,0,119,428
Boston,14,14,307,7,147,461
Boston,15,1,361,4,140,505
Boston,15,2,259,8,88,355
Boston,15,3,130,4,80,214
Boston,15,4,393,3,159,555
Boston,15,5,303,3,101,407
Boston,15,6,208,6,64,278
Boston,15,7,236,5,93,334
Boston,15,8,213,2,112,327
Boston,15,9,212,7,109,328
Boston,16,1,266,4,134,404
Boston,16,2,229,5,84,318
Boston,16,3,372,7,163,542
Boston,16,4,411,2,111,524
Boston,16,5,437,2,150,589
Boston,16,6,474,5,190,669
Boston,16,7,522,8,188,718
Boston,16,8,491,6,152,649
