City/Town,Ward,Pct,"Steven Angelo","Robert H. Dawe, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Lynn,1,1,799,771,0,173,"1,743"
Lynn,1,2,734,619,0,90,"1,443"
Lynn,1,3,644,562,0,126,"1,332"
Malden,8,2,619,344,0,155,"1,118"
Saugus,-,1,708,383,0,144,"1,235"
Saugus,-,2,797,267,0,137,"1,201"
Saugus,-,3,413,239,0,481,"1,133"
Saugus,-,4,839,372,0,120,"1,331"
Saugus,-,5,724,371,0,245,"1,340"
Saugus,-,6,711,327,0,66,"1,104"
Saugus,-,7,771,512,0,100,"1,383"
Saugus,-,8,544,294,0,304,"1,142"
Saugus,-,9,556,297,0,446,"1,299"
Saugus,-,10,615,249,0,257,"1,121"
TOTALS,,,"9,474","5,607",0,"2,844","17,925"
