City/Town,Ward,Pct,"Amy Carnevale","All Others",Blanks,"Total Votes Cast"
,,,
Lynn,1,1,167,4,249,420
Lynn,1,2,190,3,226,419
Lynn,1,3,137,1,145,283
Lynn,1,4,129,3,114,246
Lynn,2,1,167,1,186,354
Lynn,2,2,73,5,48,126
Lynn,2,3,26,2,32,60
Lynn,2,4,40,0,27,67
Lynn,3,1,87,3,112,202
Lynn,3,2,46,2,52,100
Lynn,3,3,53,4,51,108
Lynn,3,4,76,3,55,134
Lynn,4,1,14,0,14,28
Lynn,4,2,11,0,13,24
Lynn,4,3,36,0,29,65
Lynn,4,4,63,1,63,127
Lynn,5,1,55,2,73,130
Lynn,5,2,13,0,9,22
Lynn,5,3,15,0,9,24
Lynn,5,4,52,2,63,117
Lynn,6,1,33,1,38,72
Lynn,6,2,16,0,14,30
Lynn,6,3,30,1,20,51
Lynn,6,4,21,1,27,49
Lynn,7,1,118,4,116,238
Lynn,7,2,85,3,100,188
Lynn,7,3,58,2,63,123
Lynn,7,4,63,2,83,148
Lynnfield,-,1,338,4,259,601
Lynnfield,-,2,344,4,225,573
Lynnfield,-,3,319,3,232,554
Lynnfield,-,4,446,5,286,737
Marblehead,-,1,337,0,246,583
Marblehead,-,2,342,5,186,533
Marblehead,-,3,299,1,159,459
Marblehead,-,4,322,1,202,525
Marblehead,-,5,267,0,185,452
Marblehead,-,6,347,3,195,545
Nahant,-,1,288,3,189,480
Saugus,-,1,179,0,156,335
Saugus,-,2,155,0,148,303
Saugus,-,3,162,1,173,336
Saugus,-,4,161,0,156,317
Saugus,-,5,220,3,236,459
Saugus,-,6,174,2,164,340
Saugus,-,7,228,1,219,448
Saugus,-,8,188,2,172,362
Saugus,-,9,238,2,238,478
Saugus,-,10,144,1,162,307
Swampscott,-,1,156,2,126,284
Swampscott,-,2,163,0,120,283
Swampscott,-,3,144,0,81,225
Swampscott,-,4,187,0,120,307
Swampscott,-,5,192,1,144,337
Swampscott,-,6,219,3,155,377
TOTALS,,,"8,433",97,"6,965","15,495"
