City/Town,Ward,Pct,"Earl Henry Sholley","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,1,A,57,0,23,80
Attleboro,1,B,60,0,27,87
Attleboro,2,A,87,0,53,140
Attleboro,2,B,59,0,39,98
Attleboro,3,A,77,1,49,127
Franklin,-,2,69,9,48,126
Franklin,-,3,70,11,58,139
Franklin,-,4,92,9,68,169
Millis,-,1,89,0,44,133
Millis,-,2,107,0,74,181
Millis,-,3,96,1,56,153
Natick,-,6,97,0,90,187
Natick,-,7,103,0,95,198
Natick,-,9,95,0,81,176
Natick,-,10,120,0,112,232
Needham,-,A,84,0,55,139
Needham,-,B,133,1,100,234
Needham,-,C,100,0,72,172
Needham,-,D,74,0,100,174
Needham,-,E,113,0,109,222
Needham,-,F,100,0,83,183
Needham,-,G,106,0,95,201
Needham,-,H,112,0,119,231
Needham,-,I,93,0,115,208
Needham,-,J,90,0,69,159
Norfolk,-,1,109,0,95,204
Norfolk,-,2,77,0,62,139
Norfolk,-,3,99,1,67,167
Norfolk,-,4,38,0,11,49
"N. Attleborough",-,1,64,0,21,85
"N. Attleborough",-,2,90,0,55,145
"N. Attleborough",-,3,156,0,86,242
"N. Attleborough",-,4,64,0,19,83
"N. Attleborough",-,5,83,0,50,133
"N. Attleborough",-,6,123,0,69,192
"N. Attleborough",-,7,92,0,60,152
"N. Attleborough",-,8,95,0,63,158
"N. Attleborough",-,9,84,0,50,134
Plainville,-,1,111,0,49,160
Plainville,-,2,136,0,90,226
Sherborn,-,1,260,0,171,431
Wayland,-,1,125,0,133,258
Wayland,-,2,127,0,105,232
Wayland,-,3,118,0,92,210
Wayland,-,4,180,0,137,317
Wellesley,-,B,189,0,140,329
Wellesley,-,F,138,0,130,268
Wellesley,-,G,100,1,55,156
Wrentham,-,1,118,0,49,167
Wrentham,-,2,128,2,81,211
Wrentham,-,3,111,1,70,182
TOTALS,,,"5,298",37,"3,844","9,179"
