City/Town,,,"John F. Tierney","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,513,1,101,615
Bedford,,,290,0,34,324
Beverly,,,"2,266",18,637,"2,921"
Boxford,,,90,0,14,104
Burlington,,,524,4,99,627
Danvers,,,592,1,150,743
Essex,,,52,0,8,60
Georgetown,,,99,1,27,127
Gloucester,,,474,3,0,477
Groveland,,,140,2,20,162
Hamilton,,,122,0,28,150
Haverhill,,,"3,430",1,"1,056","4,487"
Ipswich,,,214,2,23,239
Lynn,,,"2,987",2,690,"3,679"
Lynnfield,,,384,2,89,475
Manchester-by-the-Sea,,,95,0,14,109
Marblehead,,,592,2,88,682
Merrimac,,,142,0,25,167
Middleton,,,121,0,43,164
Nahant,,,203,2,35,240
Newbury,,,84,1,18,103
Newburyport,,,846,4,144,994
"N. Andover",,,651,3,205,859
"N. Reading",,,352,2,74,428
Peabody,,,"1,995",19,438,"2,452"
Reading,,,117,0,31,148
Rockport,,,170,0,19,189
Rowley,,,90,0,10,100
Salem,,,"1,431",12,264,"1,707"
Salisbury,,,341,4,94,439
Saugus,,,"3,355",17,"1,066","4,438"
Swampscott,,,907,6,213,"1,126"
Topsfield,,,93,0,21,114
Wenham,,,48,0,5,53
"W. Newbury",,,97,0,22,119
Wilmington,,,966,0,407,"1,373"
TOTALS,,,"24,873",109,"6,212","31,194"
