City/Town,Ward,Pct,"Sal N. DiDomenico","All Others",Blanks,"Total Votes Cast"
,,,
Boston,2,1,409,6,134,549
Boston,2,2,403,6,147,556
Boston,2,3,300,2,99,401
Boston,2,4,232,3,79,314
Boston,2,5,310,4,74,388
Boston,2,6,389,4,106,499
Boston,2,7,306,4,93,403
Boston,3,5,438,1,146,585
Boston,21,4,131,2,29,162
Boston,21,6,229,3,45,277
Boston,21,7,198,2,44,244
Boston,22,1,271,5,110,386
Boston,22,2,297,7,140,444
Boston,22,5,119,2,56,177
Cambridge,1,1,479,2,123,604
Cambridge,1,2,420,1,121,542
Cambridge,1,3,510,4,135,649
Cambridge,2,1,344,2,157,503
Cambridge,3,1,444,4,138,586
Cambridge,3,2,298,4,99,401
Cambridge,3,2A,216,0,50,266
Cambridge,3,3,460,4,137,601
Cambridge,4,2,575,2,189,766
Cambridge,6,1,595,1,168,764
Cambridge,6,2,465,2,158,625
Cambridge,6,3,597,1,169,767
Cambridge,7,1,593,5,172,770
Cambridge,7,2,265,1,79,345
Cambridge,7,3,136,1,33,170
Cambridge,8,1,394,1,94,489
Cambridge,8,2,330,1,150,481
Cambridge,8,3,67,1,23,91
Chelsea,1,1,78,0,22,100
Chelsea,1,2,38,0,12,50
Chelsea,1,3,77,0,21,98
Chelsea,1,4,65,0,22,87
Chelsea,2,1,251,0,96,347
Chelsea,2,2,112,0,41,153
Chelsea,2,3,44,0,19,63
Chelsea,2,4,79,0,42,121
Chelsea,3,1,72,0,42,114
Chelsea,3,2,132,0,32,164
Chelsea,3,3,106,0,35,141
Chelsea,3,4,107,0,38,145
Chelsea,4,1,103,0,36,139
Chelsea,4,2,142,0,53,195
Chelsea,4,3,139,0,29,168
Chelsea,4,4,102,0,48,150
Everett,1,1,274,4,85,363
Everett,1,2,212,3,98,313
Everett,2,1,283,6,94,383
Everett,2,2,265,3,66,334
Everett,3,1,434,3,97,534
Everett,3,2,319,1,110,430
Everett,4,1,332,3,80,415
Everett,4,2,305,4,114,423
Everett,5,1,298,2,69,369
Everett,5,2,329,6,87,422
Everett,6,1,323,2,89,414
Everett,6,2,290,3,91,384
TOTALS,,,"16,531",128,"5,165","21,824"
