City/Town,Ward,Pct,"Bruce E. Tarr","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,,,602,0,193,795
Essex,,,240,0,42,282
Georgetown,,,286,1,102,389
Gloucester,,,"1,000",1,155,"1,156"
Groveland,,,293,1,124,418
Hamilton,,,808,0,216,"1,024"
Ipswich,,,986,4,280,"1,270"
Manchester-by-the-Sea,,,541,0,80,621
Middleton,,,369,0,124,493
Newbury,,,514,0,166,680
"N. Andover",,,502,1,246,749
"N. Reading",,,704,0,281,985
Rockport,,,426,0,57,483
Rowley,,,300,2,97,399
Topsfield,,,503,1,157,661
Wenham,,,499,0,94,593
"W. Newbury",,,290,0,94,384
Wilmington,,,711,0,270,981
TOTALS,,,"9,574",11,"2,778","12,363"
