City/Town,,,"Jay M. Gonzalez","Bob Massie","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,619,416,62,326,"1,423"
Acton,,,"2,259",941,42,687,"3,929"
Acushnet,,,347,186,14,179,726
Adams,,,620,259,4,240,"1,123"
Agawam,,,734,474,42,652,"1,902"
Alford,,,53,36,0,29,118
Amesbury,,,675,529,23,257,"1,484"
Amherst,,,"2,362","1,790",29,"1,133","5,314"
Andover,,,"2,470","1,312",61,"1,360","5,203"
Aquinnah,,,60,40,0,25,125
Arlington,,,"5,534","3,542",78,"1,238","10,392"
Ashburnham,,,277,177,14,114,582
Ashby,,,124,125,0,70,319
Ashfield,,,213,239,0,106,558
Ashland,,,743,294,0,245,"1,282"
Athol,,,246,166,9,99,520
Attleboro,,,"1,403",678,94,487,"2,662"
Auburn,,,474,337,29,238,"1,078"
Avon,,,169,89,4,80,342
Ayer,,,396,245,22,156,819
Barnstable,,,"1,961",958,72,858,"3,849"
Barre,,,154,128,6,64,352
Becket,,,125,57,1,40,223
Bedford,,,764,571,16,201,"1,552"
Belchertown,,,576,407,23,184,"1,190"
Bellingham,,,579,355,29,256,"1,219"
Belmont,,,"2,195","1,277",36,544,"4,052"
Berkley,,,126,75,15,67,283
Berlin,,,271,102,0,60,433
Bernardston,,,137,71,5,63,276
Beverly,,,"2,082","1,031",75,786,"3,974"
Billerica,,,"1,451","1,100",69,695,"3,315"
Blackstone,,,288,182,6,81,557
Blandford,,,41,30,0,28,99
Bolton,,,381,205,10,146,742
Boston,,,"49,154","21,462","1,321","20,863","92,800"
Bourne,,,716,425,21,370,"1,532"
Boxborough,,,497,200,7,117,821
Boxford,,,335,216,11,173,735
Boylston,,,170,74,0,73,317
Braintree,,,"1,553","1,033",52,914,"3,552"
Brewster,,,802,333,21,291,"1,447"
Bridgewater,,,643,384,24,301,"1,352"
Brimfield,,,88,66,8,48,210
Brockton,,,"2,610","1,259",90,892,"4,851"
Brookfield,,,89,72,5,34,200
Brookline,,,"6,427","2,254",67,"1,290","10,038"
Buckland,,,207,127,0,105,439
Burlington,,,858,489,26,376,"1,749"
Cambridge,,,"10,672","8,236",171,"2,084","21,163"
Canton,,,"1,031",449,22,435,"1,937"
Carlisle,,,565,329,3,242,"1,139"
Carver,,,293,192,18,174,677
Charlemont,,,93,41,0,29,163
Charlton,,,282,183,6,112,583
Chatham,,,386,161,19,142,708
Chelmsford,,,"2,244","1,181",77,"1,261","4,763"
Chelsea,,,"1,093",587,0,555,"2,235"
Cheshire,,,236,97,10,127,470
Chester,,,66,36,0,41,143
Chesterfield,,,114,97,0,72,283
Chicopee,,,"1,792","1,222",178,979,"4,171"
Chilmark,,,151,126,0,61,338
Clarksburg,,,74,44,0,49,167
Clinton,,,621,388,29,275,"1,313"
Cohasset,,,324,142,6,191,663
Colrain,,,116,97,0,52,265
Concord,,,"2,201","1,628",50,886,"4,765"
Conway,,,242,190,0,114,546
Cummington,,,100,101,0,64,265
Dalton,,,554,176,12,294,"1,036"
Danvers,,,899,525,45,479,"1,948"
Dartmouth,,,994,473,26,448,"1,941"
Dedham,,,"1,655",605,51,592,"2,903"
Deerfield,,,462,278,13,222,975
Dennis,,,849,466,41,434,"1,790"
Dighton,,,168,87,2,59,316
Douglas,,,137,94,0,51,282
Dover,,,425,117,11,122,675
Dracut,,,"1,692","1,281",120,"1,311","4,404"
Dudley,,,192,147,13,104,456
Dunstable,,,203,113,3,112,431
Duxbury,,,640,292,23,278,"1,233"
"E. Bridgewater",,,377,194,11,188,770
"E. Brookfield",,,66,51,1,17,135
"E. Longmeadow",,,535,294,27,447,"1,303"
Eastham,,,442,192,17,156,807
Easthampton,,,"1,560","1,204",44,736,"3,544"
Easton,,,876,428,43,360,"1,707"
Edgartown,,,390,260,8,212,870
Egremont,,,175,113,5,56,349
Erving,,,64,45,5,23,137
Essex,,,177,108,2,80,367
Everett,,,"1,851","1,389",79,"1,465","4,784"
Fairhaven,,,598,311,18,271,"1,198"
"Fall River",,,"1,573","1,022",59,"1,212","3,866"
Falmouth,,,"2,213",834,45,665,"3,757"
Fitchburg,,,"1,298",711,73,673,"2,755"
Florida,,,37,25,0,21,83
Foxborough,,,709,360,20,330,"1,419"
Framingham,,,"3,794","1,587",118,"1,405","6,904"
Franklin,,,"1,212",629,49,536,"2,426"
Freetown,,,235,148,8,104,495
Gardner,,,722,437,44,410,"1,613"
Georgetown,,,241,161,10,99,511
Gill,,,139,79,3,61,282
Gloucester,,,"1,427",780,54,502,"2,763"
Goshen,,,91,93,1,54,239
Gosnold,,,4,3,0,3,10
Grafton,,,537,293,16,198,"1,044"
Granby,,,295,208,23,153,679
Granville,,,50,31,0,18,99
"Great Barrington",,,645,386,5,318,"1,354"
Greenfield,,,"1,348",803,29,643,"2,823"
Groton,,,849,441,22,312,"1,624"
Groveland,,,217,168,12,103,500
Hadley,,,414,325,8,255,"1,002"
